Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 02:18:00,308337,3NLJgavzGPfYc7ZbosQxe5RWRKMyrZf9C7FPspnmf1f9bhTAdnr1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqyrkJi7Wyg8efthHtU18LmmMjiQePAdunCazty7L71HpkD8xikB,53111,CkpZiUQodsjz9ta8WrfqXrAji82Dpj4u5fXPPz18muMgvwSp8t895,0.003000000,4.845217180,WeStake.Club payout #65,PAYMENT
2023-11-10 21:54:00,304377,3NKENSe16DMHq3DHUY8fkanM3AeLJ9vqUTvmpf7DhvKPxrRcbrgR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqyrkJi7Wyg8efthHtU18LmmMjiQePAdunCazty7L71HpkD8xikB,51960,CkpYefetUrqRAFWDamtWYy5ETohsBCXDrZxWGHAK7ryU9UsATuYxs,0.003000000,4.195308170,WeStake.Club payout #64,PAYMENT
2023-10-28 08:21:00,300433,3NLwgKhqw13z42PuBJfFLwt433aAGP9jBGWK1txhdSYwm6BChYDc,B62qqyrkJi7Wyg8efthHtU18LmmMjiQePAdunCazty7L71HpkD8xikB,B62qm85fwuEHFSK27zXm3KRrHpkT5QripDxkgTX7HJaeC93pWwNkTPx,1,CkpZ1x9BhoDYXhG8JRor4GpXRqPeCnYAis9XeDLyqMftMXWFbkPX1,0.010100000,508.676859640,,PAYMENT
2023-10-26 20:00:00,300017,3NLPb3CmcKduxUm6k3q8zEfhGT7X4mTDBHsQnC8zT8ovCWcN8uqE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqyrkJi7Wyg8efthHtU18LmmMjiQePAdunCazty7L71HpkD8xikB,50710,CkpZP7Ju6BE3CzN2jxMC4Wo9sDJTJsjMrfiee6T6QT7jySjGUGcPJ,0.003000000,4.902929520,WeStake.Club payout #63,PAYMENT
2023-10-12 00:30:00,295671,3NL5pjWQb5qQLs7Vmvorg4JuWG171EBsuwmb6uKdNUNM5tqYsunu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqyrkJi7Wyg8efthHtU18LmmMjiQePAdunCazty7L71HpkD8xikB,49626,CkpaEL37rjF2UCxUrRqPJ5tC6iKH9WxHPgQFsbEnHB9PL3cgqYMbj,0.003000000,3.035635000,WeStake.Club payout #62,PAYMENT
2023-09-26 12:03:00,291037,3NKC1HKBGGa3ofZcFTYRPv1XAK5Wh9ocxgvDnZ75BVXe14PvUnsg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqyrkJi7Wyg8efthHtU18LmmMjiQePAdunCazty7L71HpkD8xikB,48375,CkpZ3yYY1D1auF67n5faZDywp9VXDiDeypfuAQZcekXjRs2nKQxSD,0.003000000,5.266507630,WeStake.Club payout #61,PAYMENT
2023-09-11 17:51:00,286695,3NLhUip2ELAhtbPjihshJHV4t6Mzbuk78etuexGYqiKq1zykqfqY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqyrkJi7Wyg8efthHtU18LmmMjiQePAdunCazty7L71HpkD8xikB,47184,CkpZSeoMULG8Cpa1tZuJRX4A7cWwTPAYcQegAUBJB5AQbnb6ZsBM9,0.003000000,3.928332090,WeStake.Club payout #60,PAYMENT
2023-08-28 12:24:00,282607,3NKeHZVDSyoZxLEbD6NYYEEdtMASJakSooeiNGsVU5m6HKA4buQb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqyrkJi7Wyg8efthHtU18LmmMjiQePAdunCazty7L71HpkD8xikB,46035,CkpaL8k1KSqioMLdD88fZ6TvpbofPcS2mGvXrpN3mRBJHFEEsUtTU,0.003000000,2.770851140,WeStake.Club payout #59,PAYMENT
2023-08-13 00:15:00,278092,3NKBZTqRPFzjgFyUNCvEnzGxXhErLS1iYaWPG7YCVFPsF28biHZj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqyrkJi7Wyg8efthHtU18LmmMjiQePAdunCazty7L71HpkD8xikB,44931,CkpYjemZQiKEQsWMWucZh7S8Cucsyx8HqCS5tDX3NuHFZqbnjzdDG,0.003000000,3.308770460,WeStake.Club payout #58,PAYMENT
2023-07-29 12:57:00,273803,3NLSrgp9UPmFWj9nEccGLZa6yBh2e9piM7baKmB1tPFNJyaWceWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqyrkJi7Wyg8efthHtU18LmmMjiQePAdunCazty7L71HpkD8xikB,43714,CkpZ4JirbdXuF73kw2LJTS9fP3uRRf4hrpthnAsow7RWxG6bmenSG,0.003000000,3.712420400,WeStake.Club payout #57,PAYMENT
