Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-30 21:12:00,56605,3NKTSViShT1J4sKuDYUiXbGubGQuhU9iv3RmrLas5c9aF8qK48je,B62qm9ZsCmSeK27Q18CEnTCuAuTjhaZj56EgmUcnNM4U9BpbDPRezem,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYm1Xn2bRFYim7Rp2UjvzsivtwjtVMmQ6ztUNmSK9FqNwKtqvvY,0.030000000,5474.370000000,memo,PAYMENT
2021-08-30 18:57:00,56573,3NLEXYhEwRLip45TxBbwM3kXFt7pB3XcmNQgxS4jDVjVsYnnvqxx,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qm9ZsCmSeK27Q18CEnTCuAuTjhaZj56EgmUcnNM4U9BpbDPRezem,6130,CkpaLhErLyuFCU5gixNXigrKR4JYL4nX954Z4tapQgwkPMsfALqwW,0.010000000,5474.400000000,,PAYMENT
2021-07-15 22:42:00,41329,3NKxHHFFgbaoEonFhxRq8wV6ybV98qFj5outfHgMqJaAoQ2sL1AK,B62qm9ZsCmSeK27Q18CEnTCuAuTjhaZj56EgmUcnNM4U9BpbDPRezem,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,Ckpa6PUqAb1HXABDBn2V9PVLrJdTGECn3RYEZ6gUgUgTFGXdW27BH,0.020000000,151.181550238,memo,PAYMENT
2021-07-07 13:39:00,38552,3NLvfrpm3LXoAp2NxnRTHp9zfFX5UV3wzPm8vWyrYi24Gxp97Vaj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm9ZsCmSeK27Q18CEnTCuAuTjhaZj56EgmUcnNM4U9BpbDPRezem,6814,CkpYsY3dtw2xTD4JcyPgw88Y2FKxBp3hh3yo1Qk5CGNXsKtqboHxT,0.020000000,151.201550238,,PAYMENT
2021-06-27 22:21:00,35249,3NLS79h5ZT1QXNS6GyyXQSxHtLLtu7RtshvyxiXk3tVA5smnm3gn,B62qm9ZsCmSeK27Q18CEnTCuAuTjhaZj56EgmUcnNM4U9BpbDPRezem,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZpFSaj6uE13gfbt5i6rWcGgbjnFVQQ2t4ZYtABXyqSviuQN8yt,0.020000000,1463.980000000,memo,PAYMENT
2021-06-15 05:36:09,30816,3NLCsT7S19TgP3Zs7iddgG42WUtkkAiAVjvW3paRUMVPDcLHrQ8W,B62qrLkbP5eECM6CbEqx1sfN4bPZjgRV8YKzAqohuenZKdzehqj8Exv,B62qm9ZsCmSeK27Q18CEnTCuAuTjhaZj56EgmUcnNM4U9BpbDPRezem,2,CkpYpi2FFaWfB25hepUi4G5njiKeXJJDyqRLscQdBHz7pNEoaxjqN,0.100100000,1464.000000000,,PAYMENT
2021-06-02 23:21:00,26613,3NL1B5pKHv6VrjbQUtEfLEbztehDgKDxgQtGEgBFsguWKjejd5X1,B62qm9ZsCmSeK27Q18CEnTCuAuTjhaZj56EgmUcnNM4U9BpbDPRezem,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYgHBUJifSD27ihNriSBETQCdaz2DPjYisvkxd7P7Rd9Sb6pQLG,0.020000000,2020.981000000,memo,PAYMENT
2021-06-02 09:36:00,26443,3NKoPfdXLGt7xfwX7JY7z2RsiEm8HTUBemYRsZXuv5gXDiF3okZ5,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qm9ZsCmSeK27Q18CEnTCuAuTjhaZj56EgmUcnNM4U9BpbDPRezem,956,CkpZ7ihGdVG99Xw7nX7UZmkZbATGkEgQaABZ8Yo8QGm3TsBkTFWHW,0.020000000,2.000000000,,PAYMENT
2021-06-01 12:42:00,26190,3NK7NhuEStnC6hcaB37xws2Bpnx6HQQgVm6dgtrrmBJC3fvxX2AH,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qm9ZsCmSeK27Q18CEnTCuAuTjhaZj56EgmUcnNM4U9BpbDPRezem,90,Ckpa4Db8hBnsjbRqv9FnngqSrF6jAFrS7UzrU7kY6EneRUizFm8xJ,0.020000000,2019.000000000,,PAYMENT
2021-06-01 08:36:00,26132,3NLMyhuhsEs4MMxhQbF2DFJVqDXLBFLUkT7PUSUQmp6xJKgPNJd7,B62qm9ZsCmSeK27Q18CEnTCuAuTjhaZj56EgmUcnNM4U9BpbDPRezem,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpaDNTrYqQFKz6nG5rzbrLYtyYwHqQq19PFxL7T64Bg3mHk1PhjM,0.001000000,8.998000000,memo,PAYMENT
2021-06-01 07:51:00,26121,3NLqehnvqHd4og9xbDevSQpEuiRMZFqbxJyFKLv22bw1yyM7EqUN,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qm9ZsCmSeK27Q18CEnTCuAuTjhaZj56EgmUcnNM4U9BpbDPRezem,6,CkpZayEK79j4sjJkUvyMJNYAE5LCvnHkxTWCR3pa88Tx4PZLbiypa,0.001000000,10.000000000,,PAYMENT
