Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 18:36:00,304092,3NLWC1kMD3NDs8F5v8Tk8wbahzjCxqFDKiawNS8MxFk13Z4yWbTF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2sswwxar3J4bXbiinAn5dZdjDcRNmwTkC2xgzzApxjeD2pzMM4,91279,CkpZjFc8BvzuUFHkxoaGZ8n75a8bwdHSYS9KyZoeew1QxPaikvuEt,0.001000000,0.422110783,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 14:27:00,299943,3NKJrpqKFPt8NPmDfFhCJqpMXJsLBz8aAs3MU5veRzbPgPkB7tjz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2sswwxar3J4bXbiinAn5dZdjDcRNmwTkC2xgzzApxjeD2pzMM4,88987,CkpZinCGXopKhH4TQA2KzrZcWBNXmpmxooBggpj1bisuzuKERNBQg,0.001000000,0.358476786,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-15 14:27:00,296749,3NKPQcecF5zSR4nDTwWzgTNbMCsbrMqqs9imUtB9Vf6c42eq83iZ,B62qo2sswwxar3J4bXbiinAn5dZdjDcRNmwTkC2xgzzApxjeD2pzMM4,B62qo95HxGp9GWoseyVoqHBJdU4hgk9fqJpaSdtVSUhwb31bQJYWwr8,3,Ckpa5UgLpt9FhXDKYEL2dJQXwUBBYfLezwLAfULQCUnHQcUZ48H5S,0.200100000,58.204607665,binance,PAYMENT
2023-09-10 13:39:00,286419,3NK7Se5Ba7t7FRUPGngPfJnEk94vj3eu24CghfKg9G6nttiXz2X6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2sswwxar3J4bXbiinAn5dZdjDcRNmwTkC2xgzzApxjeD2pzMM4,80613,CkpZfbaRDULLzyJCaEZbYA87ZdU9z4FpGyXx86XEsHjnWmg8FBhUS,0.001000000,58.096810593,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:00:00,282727,3NLtmE9UPgeWUgvz4LueQ3Kd1ca5e7WAbu68t5Ga4xTRaUCxf1Tw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2sswwxar3J4bXbiinAn5dZdjDcRNmwTkC2xgzzApxjeD2pzMM4,80039,Ckpa1gHu8anWPnq1ShTvZdAokBuUFdTqncZRhESTXTv4JGjehQRdu,0.001000000,0.307897072,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-13 19:39:00,278321,3NLpLgY12ioRFrRfWrYGdNYaWgKQzvMUtbaBFhAixARhwCgrwcDf,B62qo2sswwxar3J4bXbiinAn5dZdjDcRNmwTkC2xgzzApxjeD2pzMM4,B62qo95HxGp9GWoseyVoqHBJdU4hgk9fqJpaSdtVSUhwb31bQJYWwr8,2,CkpYzX8NAUD1ZKgMS1kqsUgZG4uYMED8HYYEgkdbz1DPTKWCCeDhp,0.200100000,7910.789719351,,PAYMENT
2023-08-12 06:36:00,277884,3NK8jxWEboZJ275b6psjRF4V8F3ixwk8RZ52RvkkoHujWhBy6gLP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2sswwxar3J4bXbiinAn5dZdjDcRNmwTkC2xgzzApxjeD2pzMM4,77817,CkpYXPY7smG4UxzQNHDVkM3xz2poFXcJdYUqGXbnrC5ACpmn77GWh,0.001000000,0.278108571,Piconbello epoch58 2%fee payout,PAYMENT
2023-08-08 11:06:00,276733,3NKedbLdgGP1p6EmytJLnr2pUKsxx9neMSW8wy9dFYQKQmB6eVaL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo2sswwxar3J4bXbiinAn5dZdjDcRNmwTkC2xgzzApxjeD2pzMM4,9364,CkpYdVrD6JDTfGWbNiv1zuLWSxYwNmauQjE3niaFfCHTqtDVnccRP,0.030000000,7872.210099900,,PAYMENT
2023-07-28 14:45:00,273550,3NLVs8tzZMxsCvCoTYYezPyrou8quv67bVsvJd7sZFjFo3bJEw8Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2sswwxar3J4bXbiinAn5dZdjDcRNmwTkC2xgzzApxjeD2pzMM4,75600,Ckpa1pgE6DQNSq631cHVAby7btjrD6ii8zwCPbeKYzKxN7dYAyQfg,0.001000000,0.330941742,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-14 14:42:00,260540,3NKiEDnpLDkawYCBejcftnhJfcCCbPia5bB7D3nKwGPFF1vWHhAJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2sswwxar3J4bXbiinAn5dZdjDcRNmwTkC2xgzzApxjeD2pzMM4,67545,CkpZQbLfeCJrPrvjkedHjm46iHusohfBpyWhSBSKS8QkHB4LimrWF,0.001000000,38.170669137,Piconbello epoch54 2%fee payout,PAYMENT
