Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:03:00,360081,3NKNsZdYMyCRaRPYVxzo5seD2sXA7KeM8iPhpNvds1cLpDWSbERN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqykm2LfRpvkU3DmbrCdsfrzBemASX3Qctwei2SSzSCEaPTbHHAH,131759,5Jubfo4bqq1Mfzrp47Mypiha9NVR1KB2GUSUf2DgnyKTF4HUwm2T,0.001000000,12.493561404,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 19:45:00,355710,3NL3h8qNFdXxDNGdDicAoWW16u3JeX9qXRiJNwQhQq92v6Pana6L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqykm2LfRpvkU3DmbrCdsfrzBemASX3Qctwei2SSzSCEaPTbHHAH,128042,CkpZwmudZURzU3EzJVZbZCi2rbu1WfjzKKyPnXPGB2Mi5NTU8H1i5,0.001000000,10.537298205,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:15:00,351649,3NLWkzbqt2zhY6xfmVQMTuoiH2fqMhRSxTTFMb5LHzuegey2H7SE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqykm2LfRpvkU3DmbrCdsfrzBemASX3Qctwei2SSzSCEaPTbHHAH,124290,CkpZdFumFbvafgFiGhYYFRCGLM9dSLVb9MAUUd83RfZdL6Z29wkrS,0.001000000,13.746560069,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:27:00,347616,3NKN81UFCCTf4zdTMsFShewdHwfcQmLRvKDqpjyKNQmEXkF6TzBD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqykm2LfRpvkU3DmbrCdsfrzBemASX3Qctwei2SSzSCEaPTbHHAH,120564,CkpZpYStYRwg7gzP5XfFp3nLuNHkmccEXe4aKuWjsHwsGjYhqHxSH,0.001000000,12.541978196,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:48:00,343692,3NKbbwcmMEghTK8Hwaefz3mdmsBBBvUM6MTCKkyuevq2uRntj3Bu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqykm2LfRpvkU3DmbrCdsfrzBemASX3Qctwei2SSzSCEaPTbHHAH,119296,CkpZb1oprWt3sL2pkEBixhP29EbgYXM6QdLuWRVfNfvCRs7sGYCax,0.001000000,9.844978979,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:15:00,339572,3NLeTABTUaxK8goDiCWwMsp2mSynM5WG9RCCev3uzT7FX4ZwjLT2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqykm2LfRpvkU3DmbrCdsfrzBemASX3Qctwei2SSzSCEaPTbHHAH,113273,CkpZQjpETPCnvqDsRLuZomfZY8qoWndBUALRhEUDSD5f1HRmJE4D8,0.001000000,10.395578284,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:39:00,335929,3NKoFUtgirAYEuDXJx7AG8GzW1Eedt5r8AwRE8Z5DDvQGqXdRQCx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqykm2LfRpvkU3DmbrCdsfrzBemASX3Qctwei2SSzSCEaPTbHHAH,109720,Ckpa2o6sCYJG7sSE8uMEPTGfU6MmLrg2TWQYC34ojUF65fBoYuWZx,0.001000000,11.285903562,Piconbello epoch72 4%fee payout,PAYMENT
2024-01-24 11:15:00,324439,3NKdFTXXR9f35oAGw7bGbH9mzTgK3MhVEGyXqmvUAPvZD6CwrVBd,B62qqykm2LfRpvkU3DmbrCdsfrzBemASX3Qctwei2SSzSCEaPTbHHAH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpYmi6oAKsJY1zx1ga5R1LWZBWmwYhvRavi84uRtVBhiVTp42EDa,0.010100000,0.000000000,stake,STAKE_DELEGATION
2024-01-24 11:15:00,324439,3NKdFTXXR9f35oAGw7bGbH9mzTgK3MhVEGyXqmvUAPvZD6CwrVBd,B62qqykm2LfRpvkU3DmbrCdsfrzBemASX3Qctwei2SSzSCEaPTbHHAH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZNpr6nGRcxNzBND4oU9x9uKmpVfyCycfdcef7NyQAZuXh2E8iy,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-24 10:54:00,324435,3NKaXEvbjRmnPUEU98uFTFE3aPHLVASMqm7TjERG9NSgVohQG7dp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqykm2LfRpvkU3DmbrCdsfrzBemASX3Qctwei2SSzSCEaPTbHHAH,41166,CkpZBG8iaRJ1dxYJMn84CEDR21F1v5VgaPoEvNh41gmwv9tVuHTFT,0.200000000,1718.696671300,,PAYMENT
