Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 13:57:00,343822,3NKDB6QLt3G2Gk5PAh2j3rr8ixXCoVSudPJa7EiZHAZ64sS1A3tB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8QV7HWHNzMwrQnNurgx9axDqHbkzCKHhyyPfmvSiKTj7jk9FgY,501010,Ckpa42f7DxvpzPQDLry6C7d7nP5sSfAg4pheTBwnWcie5zEKBjjbt,0.005000000,0.316268037,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:00:00,342733,3NKZpM3LFiQZEsWFeKjabLtBr3DeuD3gHyVYgRioxttzvNhuRQg4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8QV7HWHNzMwrQnNurgx9axDqHbkzCKHhyyPfmvSiKTj7jk9FgY,496367,CkpZzQMMB7SRsGm6gELuAcRa8gjvMmjSu8adjgoFcZbVsBfRP3f66,0.005000000,0.486832452,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:48:00,341931,3NKns9chzkxggzJUR2yQi62wP95RgaJKVCBh3zGQnYSfMD9HmAmr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8QV7HWHNzMwrQnNurgx9axDqHbkzCKHhyyPfmvSiKTj7jk9FgY,491672,CkpZJZdABobXrXQyzE9JZYBGLeu14zqGha7zQBJkZ1nsDJkm19BNF,0.005000000,0.610624573,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:06:00,340876,3NLcREU6U7vp98X28X9puFTYW52EEsK62xuzCpq5pAA4KSbfTsgN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8QV7HWHNzMwrQnNurgx9axDqHbkzCKHhyyPfmvSiKTj7jk9FgY,487547,CkpZN8gbvbGy3nivSQwaQK2q1pe7Kb2jtFVkTkrEoLKGgFbDr1GgQ,0.005000000,0.368680961,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:21:00,340116,3NKhaFQG1tDjTC1qC8tsFxjT7hUYWBQ1GdsarpeDsPWzaNPDCkSv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8QV7HWHNzMwrQnNurgx9axDqHbkzCKHhyyPfmvSiKTj7jk9FgY,482940,CkpaDMAT1yLoZ4dVGqwDQ85CUtkHpFGVcUTthD3B2JJfqQK3UFweb,0.005000000,0.546432387,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:27:00,339032,3NLWFDEidopq18ZzyKkdn768oyqQZjkqKc4w5f8HCXLsVbzKQSEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8QV7HWHNzMwrQnNurgx9axDqHbkzCKHhyyPfmvSiKTj7jk9FgY,478569,CkpYSSVnhHYmzyuCc9pK2in4wFaQp8ppe9sZtADCCbk3aPLEUaAVt,0.005000000,0.486140589,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:57:00,338248,3NKvpHa7pMoxZJRzDRdWoKay1V8Sx8G47om8gL8Qeo8VFzRF8qcQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8QV7HWHNzMwrQnNurgx9axDqHbkzCKHhyyPfmvSiKTj7jk9FgY,474140,CkpYnhbyTojybGfpKxQTERDXQ4KSJMhzBKLWtsU8WCQF6pXtH2D8H,0.005000000,0.553052310,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:00:00,337228,3NLxqMrLfSmX2AjiaK6Y6Y6qRR6z1h7ZV4eWR55PDu6venGVDoGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8QV7HWHNzMwrQnNurgx9axDqHbkzCKHhyyPfmvSiKTj7jk9FgY,469879,CkpYTnNA6EUSJNxcTCAipsxRjVvLATURycCP1yqi3nhbCfYHBNGUE,0.005000000,0.480524020,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 20:15:00,336704,3NKmWzpyyvjQTSaUri4jKL6FeMLUNFK33Ftru4aSDb4vf6k2Mypb,B62qj8QV7HWHNzMwrQnNurgx9axDqHbkzCKHhyyPfmvSiKTj7jk9FgY,B62qktpG9GUJynGwECtbXeRpYja3qwKpwapVPUx5b7dL2JDU2vZX9gz,1,CkpYZxR1uZCUkaexn7igJpEAPFgjsksB2y8hjRHXSvC4Wn8Cc71vF,0.010100000,274.529185016,,PAYMENT
2024-03-11 05:18:00,336564,3NL7uKXjCtEZDDMAaKE3v4kLbKD7yhxGbcygbuKiXtLspXxm7JeY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8QV7HWHNzMwrQnNurgx9axDqHbkzCKHhyyPfmvSiKTj7jk9FgY,465382,CkpaGAGZVjYu4ZoJr4omgbd7LAum98YKfVy6p5ooEvgGRt6Dkzuwf,0.005000000,0.609848278,MinaExplorer Payout 311 #336448,PAYMENT
