Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 03:42:00,324372,3NLdA6e6YHCA1VXZYD6i1V41Ez3dbuSV2xHVGNHKeZKj1aWbDDJ9,B62qjsc7nFMywa9iZVeBMmQz9fYEMCKW5Jm5xtbV3sbcZG1uuaqqsEy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYSbeCtMa5AxBWRvfZsKFy4dWQpSogwgC31dmWVUd3TMKRKJ94E,0.100000000,122.629985634,,PAYMENT
2024-01-24 02:03:00,324354,3NKGgohjSWtqSyQ5NLG8JZwJqsdUYiq1EjdZsumMSzT6adduo5mn,B62qkLbfbyG5E9QMRWgTmbhfv4pcCQTvy2EuxYdoGawmRL9HxBNJLCU,B62qjsc7nFMywa9iZVeBMmQz9fYEMCKW5Jm5xtbV3sbcZG1uuaqqsEy,12,CkpYvTSC1uPW8jBKojsCszikzHAuyEDzDhNYKGrt477MeRxyhE1SW,0.200100000,122.729985634,,PAYMENT
2023-12-26 20:12:00,316918,3NKQxUb4KANKa1oYxikYPsnuYF1gqX3WoDmpsnQmsJD52NWziekn,B62qjsc7nFMywa9iZVeBMmQz9fYEMCKW5Jm5xtbV3sbcZG1uuaqqsEy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpaKN3oHrV4sUKKzvBudAN3yPHXtzL1QE4hCnNUFoy6AXh3UXbnU,0.100000000,149.900000000,,PAYMENT
2023-12-26 20:00:00,316916,3NKThPtgumn7b4HxfzNkooETwhJdGWqUvxCFq2WA1TTCAg3Li5vy,B62qkLbfbyG5E9QMRWgTmbhfv4pcCQTvy2EuxYdoGawmRL9HxBNJLCU,B62qjsc7nFMywa9iZVeBMmQz9fYEMCKW5Jm5xtbV3sbcZG1uuaqqsEy,11,CkpaLKuH28vE31BdWmFUKEdJWq84j1zEDykUHfdAq5ZQS1yaF92v1,0.200100000,150.000000000,,PAYMENT
2023-12-24 05:27:00,316313,3NKRtAikfGoji9ZRJFpBc3spQN9r3ECDtquGifoqVZw4xAw165J3,B62qjsc7nFMywa9iZVeBMmQz9fYEMCKW5Jm5xtbV3sbcZG1uuaqqsEy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZNsxg9YiZPJHLbKMV2HCgBEamq2DSaNGaWU4264U2mjTQD3YKW,0.100000000,171.900000000,,PAYMENT
2023-12-24 05:06:00,316309,3NKQXt2FLyEThHmAf8RcByhSE6jT3VVYG6axHD1AwSrKj9ot4XLb,B62qkLbfbyG5E9QMRWgTmbhfv4pcCQTvy2EuxYdoGawmRL9HxBNJLCU,B62qjsc7nFMywa9iZVeBMmQz9fYEMCKW5Jm5xtbV3sbcZG1uuaqqsEy,10,Ckpa8pNYHmXwhHR8bjeyLHgWVm9cMnh4XdZwT8kraFZMvNd171LS8,0.200100000,172.000000000,,PAYMENT
2023-11-26 16:03:00,308760,3NKAYQfSrV2M8tS1eVd9Prvj2H4MsViYhFa7rPYPCEWanNkDbpSY,B62qjsc7nFMywa9iZVeBMmQz9fYEMCKW5Jm5xtbV3sbcZG1uuaqqsEy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZPSwEeMy5y3gD5JXSCeBb1d2HE1s6QwWhYE9cdSTEy4joXmkcA,0.100000000,228.900000000,,PAYMENT
2023-11-26 15:51:00,308757,3NL31GcJyH5JxBmynLdMkazYpm2dJ4enNGhmkPn2by4y75eMqHN9,B62qkLbfbyG5E9QMRWgTmbhfv4pcCQTvy2EuxYdoGawmRL9HxBNJLCU,B62qjsc7nFMywa9iZVeBMmQz9fYEMCKW5Jm5xtbV3sbcZG1uuaqqsEy,9,CkpaCpRTC9yFiLtruyGyTsh5B25yDjHfn3WpDoEdh51Z1y2DavHGf,0.200100000,229.000000000,,PAYMENT
2023-10-24 23:00:00,299553,3NKcgZ8rva6hXwQzqx8g8asYTqG86Cmxy4h7eSyDrYY9h9cfyaeJ,B62qjsc7nFMywa9iZVeBMmQz9fYEMCKW5Jm5xtbV3sbcZG1uuaqqsEy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpaCBaT5FAMkpZabRTi4ySVBQdRDk8yK3KCnsBbToQjiWVi7dCFN,0.100000000,1540.533712716,,PAYMENT
2023-10-24 22:48:00,299552,3NLNZpqvjx5VDfANKBsZ2HGSeNB3DgxX5EkMkpFvdh2y1gsVnWgN,B62qm4FPCrYSf9DijQD7qcN8d4MqHHKEm4HSR5357EgzbuHaEQrSqnH,B62qjsc7nFMywa9iZVeBMmQz9fYEMCKW5Jm5xtbV3sbcZG1uuaqqsEy,1,CkpaJRsgcKf4C2Yqgaw5Z5igh4oPQFjfcErn4yTTpx4JcPCa4gMkw,0.200100000,1540.633712716,,PAYMENT
2023-10-02 15:03:00,292858,3NLhyh8f39DDKXaMav9iVpaszjwo91zHqDVgniKgpeMF55bvibKL,B62qjsc7nFMywa9iZVeBMmQz9fYEMCKW5Jm5xtbV3sbcZG1uuaqqsEy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpaDi2JdFC1Wr6h3aF9qdRY8RVesHF2TRyqonebvpdYNjaQiC8z9,0.100000000,359.900000000,,PAYMENT
2023-10-02 14:57:00,292856,3NLVXKS2uNDu9tVPmf6EMhtW5i5cdx9B8E5nqeBFdantRH8ZETvd,B62qkLbfbyG5E9QMRWgTmbhfv4pcCQTvy2EuxYdoGawmRL9HxBNJLCU,B62qjsc7nFMywa9iZVeBMmQz9fYEMCKW5Jm5xtbV3sbcZG1uuaqqsEy,7,CkpaHHBnoZKmFpSWZnN9N1ngGozQ8oGbcQRZ4wD4re6puuoGyFroQ,0.200100000,360.000000000,,PAYMENT
2023-09-01 00:42:00,283595,3NKyFEKnjTurhEwYozbKybJF5VrUGyrmTWs84gxryfmrAUMrqR5Q,B62qjsc7nFMywa9iZVeBMmQz9fYEMCKW5Jm5xtbV3sbcZG1uuaqqsEy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,Ckpa36QqZmUdntGSg3iemJa3Y6mcUzRrc5cimYtuo3ccYwpLVd59b,0.025000000,171.540008564,,PAYMENT
2023-09-01 00:21:00,283592,3NLZ8H9BraiEzdCepxZqEuU4FU3Uo2ZgeoYpcdTE32QvXu7GBZnF,B62qkLbfbyG5E9QMRWgTmbhfv4pcCQTvy2EuxYdoGawmRL9HxBNJLCU,B62qjsc7nFMywa9iZVeBMmQz9fYEMCKW5Jm5xtbV3sbcZG1uuaqqsEy,6,CkpZGKvdFVNwd1cz4pNrZy8V2uPsKpLkgHo4WwKRYampcqH2vP4B8,0.200100000,171.565008564,,PAYMENT
2023-06-13 16:27:00,260283,3NL7Ptokw9dpDDbajErbGeybvTazkTwDJ5HHSHvhXPUFKNNFXWVM,B62qjsc7nFMywa9iZVeBMmQz9fYEMCKW5Jm5xtbV3sbcZG1uuaqqsEy,B62qk65wprQAAEcbhU416q4i6mtRKwpt67w7LyKsc8MMS1qZN1SLkyR,0,CkpYUnz4yveCbdxBTmcUdCgcSLJZEBY6ZQa6c1u9wdAktBHQwhvoW,0.020000000,208.980000000,,PAYMENT
2023-06-13 16:18:00,260281,3NKNWqQWxK8Xv272WsMXHMCmgS6sPYLMebXjsnS2rBeevdKMnPPh,B62qkLbfbyG5E9QMRWgTmbhfv4pcCQTvy2EuxYdoGawmRL9HxBNJLCU,B62qjsc7nFMywa9iZVeBMmQz9fYEMCKW5Jm5xtbV3sbcZG1uuaqqsEy,4,CkpZTmBQgZs1zHTHNrayMouJ6xeGcJZafDPzkvs1uadJR3sf4yiLD,0.200100000,210.000000000,,PAYMENT
