Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 10:51:00,359730,3NKqgYSQ7jXMwRRSbQGGrD6Hg3pqSmotffowjN3GwrnqwhrW2ULE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk32Hw18qYmPHFvn9KEEFpa6tPANBsmEsUw2pYZnavZaqsQrLh7A,577961,5Jv6T85FUR8tAVV9J9BFojd1uoMjuBSui39J8mTftxnh1j2NEtQ7,0.001000000,75.124786193,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 11:18:00,355621,3NL1ddpg4LfFwfU2f1B4FQoBprARcTwYTE8ay4eWavHxasepgPoz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk32Hw18qYmPHFvn9KEEFpa6tPANBsmEsUw2pYZnavZaqsQrLh7A,559357,CkpZEnGzxEdLfyjMfX2CkgYktrfJTRy3uXWqUYB1Yx9Wk47cjFEsp,0.001000000,74.448528733,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 18:33:00,351578,3NKsxtfnC6GZw1NoxWBY742mbegJHVW3PUNf6wgUPFi7rxMTUdhQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk32Hw18qYmPHFvn9KEEFpa6tPANBsmEsUw2pYZnavZaqsQrLh7A,541248,CkpZ8xGCVMvG7h3XsD1oWa5vbov2aoBh9aV2ihBZf7PpgANNpsN3U,0.001000000,58.438117832,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:03:00,347484,3NKx95t4VYAkWjTtE41sSdD9MuFaBrrohEH6zqPXJScefMb86q8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk32Hw18qYmPHFvn9KEEFpa6tPANBsmEsUw2pYZnavZaqsQrLh7A,525031,CkpZzfu1YnmXQdarSJsuZoqUgf2yZQwmv3xb79U3sr9Ln3LRy2PY5,0.001000000,23.566495596,payout_from_AURO_Epoch_75,PAYMENT
2024-04-19 22:42:00,347220,3NL9qCbMtAmEAd1LSM5qqkrLAafvx6eD7MAsaCmf64q1SYRa15YB,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qk32Hw18qYmPHFvn9KEEFpa6tPANBsmEsUw2pYZnavZaqsQrLh7A,9861,CkpZkS8D8Pa7zk3B8wk5FvnwGDk8VeK5jrtizUUijjD4jWiP4AaRT,0.200000000,1561.000000000,,PAYMENT
2024-04-12 21:54:00,345302,3NL1aKJs2okNKk8dE1N2exHXZZ7jzhVPW7KbsVu8kuuhcju467Hg,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qk32Hw18qYmPHFvn9KEEFpa6tPANBsmEsUw2pYZnavZaqsQrLh7A,6320,CkpaKSWk2pt4QhYTABZ969nW4oig42xAVmUF72YFdt9ScbJrZfZvS,0.250000000,342.364504388,,PAYMENT
2024-04-12 18:30:00,345266,3NKbzTAniDyddCrp7vuo9fZeEQk3EGcSZcSBAsW3FpXPD9eE19HF,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qk32Hw18qYmPHFvn9KEEFpa6tPANBsmEsUw2pYZnavZaqsQrLh7A,6096,CkpZoeDQg7LsTgUi3Mp5GxgR2gLJHcJu7cmvS4AQmwXZyaqyUBDKM,0.250000000,595.110914421,,PAYMENT
2024-04-06 20:21:00,343629,3NKqGqRuwLh2bmMrcbCgQKbYpXF5NtERvCJrhDfo53hyfuegq1qo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk32Hw18qYmPHFvn9KEEFpa6tPANBsmEsUw2pYZnavZaqsQrLh7A,507467,CkpZ9jPrVm3Fqtdsr2H1XwKZB2fLyNMYhKShuWbKH6VDnohCs8Sne,0.001000000,22.082732581,payout_from_AURO_Epoch_74,PAYMENT
2024-04-03 18:51:00,342798,3NKBLdiTJryAURik6t61TdexLtLJJj4MSU12zye92z435jyoXng1,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qk32Hw18qYmPHFvn9KEEFpa6tPANBsmEsUw2pYZnavZaqsQrLh7A,9566,CkpaATBLbWUjdoSXyfAAK6fnqHJdndzQJzfycdv9QTtZFpTyggpVk,0.200000000,1499.000000000,,PAYMENT
2024-04-02 22:30:00,342587,3NLjL5AcUZGuZ4E5cdMsrFNfjaUrYqjxgXJhfNeRitt8r3P6Tt4Y,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qk32Hw18qYmPHFvn9KEEFpa6tPANBsmEsUw2pYZnavZaqsQrLh7A,9548,CkpZnyogFxbKEpQ8FasnHKEfQfSaG9gTWe9re6BS4D6BWE59KrEyD,0.200000000,999.000000000,,PAYMENT
