Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-08 18:18:00,258798,3NKwoDimsZHZwZhiVaqYoiWmX8Pc4M6aQiJD83RsZiryJaMs4nPf,B62qj5nvwg22tqZbJqADy6z4QcaSyvB6qs7Qx8fhhCNmsdE9uGpmRVk,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,6,CkpaGKVzPuYR9EjRySNWsPKLtRXiVvrYdoMvdVCJcVAAd6sPusA6u,0.020000000,399.980000000,,PAYMENT
2023-06-08 17:54:00,258792,3NLqfzoV6RXVaSs4Bch1MRN7GD8699bimbFJpY86iXqRzcaoCk1F,B62qj9MASPt6AcfxHawZcwkjFEfQqRVTn6HghdBmtEKvudWuRnhyEvG,B62qj5nvwg22tqZbJqADy6z4QcaSyvB6qs7Qx8fhhCNmsdE9uGpmRVk,43,CkpYnAR8JtBV4xqMksHdgsJwxq1R2JqA2Eg5qMzLhYThtFbeastzK,0.010100000,400.000000000,,PAYMENT
2023-06-08 03:27:00,258615,3NKsTYF6yAExWVbMkmuQmJQgVW7AvEHotTQxEFo2RuFRLiivqAGj,B62qj5nvwg22tqZbJqADy6z4QcaSyvB6qs7Qx8fhhCNmsdE9uGpmRVk,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,Ckpa4w3G2avbdf631MyToGqwmRuRo1LcjEvgptKkKktKop4qt1cgb,0.020000000,44.980000000,,PAYMENT
2023-06-08 03:03:00,258609,3NL1qn4mggMxUXMV3H3e4EEd2o4kPXjygVzRHq1FRmdSvj9782A2,B62qj9MASPt6AcfxHawZcwkjFEfQqRVTn6HghdBmtEKvudWuRnhyEvG,B62qj5nvwg22tqZbJqADy6z4QcaSyvB6qs7Qx8fhhCNmsdE9uGpmRVk,42,CkpZLehxRCVQf7NLJkPoaw4DrgRSchXP1wpXcR5g5TiXYHqCVotWh,0.010100000,45.000000000,,PAYMENT
2023-06-08 02:03:00,258598,3NKTgjAbkEMrxgjZx1JgkoUbJmq5VDR8TNUgfJmrPCvKNwjLNL4L,B62qj5nvwg22tqZbJqADy6z4QcaSyvB6qs7Qx8fhhCNmsdE9uGpmRVk,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpZbKSkpswfiJRpTmVzNdBqiCMDFmcSgyUDCP5rNcURokjPrLCMs,0.020000000,49.980000000,,PAYMENT
2023-06-08 01:39:00,258593,3NKa4QMVmdjVapC8DxN55HXt2E8Murag6Rv76HEzvmTCCRVBKmXy,B62qj9MASPt6AcfxHawZcwkjFEfQqRVTn6HghdBmtEKvudWuRnhyEvG,B62qj5nvwg22tqZbJqADy6z4QcaSyvB6qs7Qx8fhhCNmsdE9uGpmRVk,41,CkpYtKcv9hpjyaZYMBpfX89J17QU4HGJTdc8Ewo5hRN6JxXzn6NCE,0.010100000,50.000000000,,PAYMENT
2021-10-16 08:12:00,71297,3NL6jpG7gzsQXrZV1diyzqPuCooUezqQA6k3Wv9DhR9jXyHUsS6r,B62qj5nvwg22tqZbJqADy6z4QcaSyvB6qs7Qx8fhhCNmsdE9uGpmRVk,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYixi1k8gvvUg4ZujPWfsw2vksbxR87NoQvyBFiBsYgjFSontVR,0.020000000,199.980000000,,PAYMENT
2021-10-16 08:00:00,71295,3NLJk4Cx9t7FTVFGkQqaUaZKFwwLSdypPkjunFnzAvdVEGF2vpxj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj5nvwg22tqZbJqADy6z4QcaSyvB6qs7Qx8fhhCNmsdE9uGpmRVk,18215,CkpYTgEzFnzq6SuJGzG83JXwQMpMfrTqtcBttF9fudpTsodi7RR3U,0.030000000,200.000000000,,PAYMENT
2021-08-23 21:03:00,54273,3NLpnmZGojiy4anVtovGDK5EXhizh5vPysjZjxKqLu6n3fPz8Tuc,B62qj5nvwg22tqZbJqADy6z4QcaSyvB6qs7Qx8fhhCNmsdE9uGpmRVk,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYZhqkd8UYeArLRu1eADXmaNmrn54wix92G3xfYuY5AKj61iiaz,0.020000000,255.930000000,,PAYMENT
2021-08-03 09:21:00,47547,3NLyGisQASfwzpTvRXWsCW2QpuJf6k9LdWy4notRyNaZh6NoE5c6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj5nvwg22tqZbJqADy6z4QcaSyvB6qs7Qx8fhhCNmsdE9uGpmRVk,6391,CkpZPkUFMep4pmWjpW8c9t9oz6zQeELpAvrdG2vJrQDBaWvR6QQrp,0.020000000,255.950000000,memo,PAYMENT
