Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 09:45:00,359987,3NKeze5UbJCwZJ6UCMQzpNenUmW8WK2chpm9P6C6dBX5fcdmrd4E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdJ2KBsj7WgzsdTh9jRdeqxGV9KcNRH9jSx2w6freehD9gHrPpx,583328,5Ju1VfQEb3FoLowWBtiQaYMHSACgbswmSSwvx4y9mHLAQt3U3spt,0.001000000,4.954714038,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 15:36:00,355917,3NKGyvFoAaQjJSRtZWYJwNS42ZZmj1fdGTb5U8JAtD3zt3cVepX8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdJ2KBsj7WgzsdTh9jRdeqxGV9KcNRH9jSx2w6freehD9gHrPpx,564613,CkpYWHaz9r87VYT54HFCmE1SbDhW5qRM5XSWBLxXs6ig2kjnuTB17,0.001000000,4.886147292,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 06:12:00,351963,3NLCBw7mhAqcFGmfX8sACZFWVcikkDaywZBxg8g6Rrm7E6DDNdeb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdJ2KBsj7WgzsdTh9jRdeqxGV9KcNRH9jSx2w6freehD9gHrPpx,546231,CkpZ7w7xmD9CAgR3SMJ39eoUPtQBC1w1iKHwHeJcc3paNHyMfZisF,0.001000000,5.049608828,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 15:57:00,347679,3NKtVc1BXAaPaKo8dLFhQbKnWTWWv8McSTGQJ5NowbGzvJGZDNKg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdJ2KBsj7WgzsdTh9jRdeqxGV9KcNRH9jSx2w6freehD9gHrPpx,528992,CkpZeRtw2B2JGb9WANPxM28rovqgh1n3FzASWkcsowfC6noJ6Ppp4,0.001000000,4.858017180,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:48:00,343820,3NLmCWn1yBiEuknxpuEq1xw1XAjBtDQiiYhMeFZU65Tb61YSY7Xe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdJ2KBsj7WgzsdTh9jRdeqxGV9KcNRH9jSx2w6freehD9gHrPpx,511381,CkpZ1Ux9yzTiSHQXLSBKm4VbELvvezRPkJfwP8w2T7eMyQk51KkpJ,0.001000000,4.552153032,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:18:00,339676,3NK9eXDq4mp1sX4Jx2d86cRvWbdKWRhRSPshYXA9b85te7oQFEEp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdJ2KBsj7WgzsdTh9jRdeqxGV9KcNRH9jSx2w6freehD9gHrPpx,494185,CkpYoVsDZqwE6rEMQviGALgedHVq52SrbMevcM6YaE2RCkBVzgf8b,0.001000000,5.308514162,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:42:00,336290,3NKjQc7dTd84CWS2ibQiy7MczcDS5Cq2dD5gHRKJWMytBL5gurbF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdJ2KBsj7WgzsdTh9jRdeqxGV9KcNRH9jSx2w6freehD9gHrPpx,478328,CkpZ4XY97V78curyRQ96eLh3dzPdDPMtNUvA68nJ2SmbY8ihyjRcs,0.001000000,5.396110806,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:27:00,332686,3NKwXDKe2UKRswir2EzUPpBHuqmNq98Kb5rzBG6Y44cZ7S7h6kdJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdJ2KBsj7WgzsdTh9jRdeqxGV9KcNRH9jSx2w6freehD9gHrPpx,462890,CkpYzHnh6WXM9s5wSMPSEWJvFSuT31Q3DCs7d3XkkHz9RyBRG7exk,0.001000000,4.876301336,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 15:18:00,328550,3NLTH4GXVFPveYYiLeQK2achNiL8JVPQ58j2XnmpWAqsKbw41edd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdJ2KBsj7WgzsdTh9jRdeqxGV9KcNRH9jSx2w6freehD9gHrPpx,448717,CkpZE5vMhXrS7y3dagnNtJTZr6T3JyV1BjLEZtNVg67dRLmMD1NK5,0.001000000,4.489423501,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:09:00,324438,3NLJ5QaKknutyLJ4rAv6bvn5UNeuMEjV6xzh4os2YXHrNfuNox3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdJ2KBsj7WgzsdTh9jRdeqxGV9KcNRH9jSx2w6freehD9gHrPpx,435565,CkpZfPS7GVpCKzrFE2HtbNxPG8dy9uo7ZoozbvgGLv4yX1iwtvc3E,0.001000000,5.033730100,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 22:18:00,320585,3NKCXbxg1FW5Pddu9HhqccJzaa7PfMvcmebzZuJpmtdPGtx2DHku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdJ2KBsj7WgzsdTh9jRdeqxGV9KcNRH9jSx2w6freehD9gHrPpx,422628,CkpZj3vJyJQmgBtww7K6YsvWFFGku2W6Hrztpyqsb4AzUFYbJBy1n,0.001000000,5.039308893,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 21:48:00,316939,3NKHi7FYYTugDwmhB7gyEAVTY3ix8yTTxUoNsCKvTsr2RrMPD3XH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdJ2KBsj7WgzsdTh9jRdeqxGV9KcNRH9jSx2w6freehD9gHrPpx,409811,CkpYp4GW3ZzmMa9oap4L3MuFacC2ad43tCJhgqWAArCWAEbGDrX88,0.001000000,5.534351457,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 04:21:00,312553,3NKp81T7ZcEMCRdsfPgeAp2j3TfYGGL3L8Di2BpvNzZqzymR3uDD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdJ2KBsj7WgzsdTh9jRdeqxGV9KcNRH9jSx2w6freehD9gHrPpx,397161,CkpZLkH1NYH9DRzWcLHVoAt8h4PdJANY6LaDyzYNJDqFHmnkYBtDn,0.001000000,4.565516684,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:48:00,308302,3NLJQCkvMC1UiYzuUWHfH2GgW9iwsDT2Wg4WoDkHnKGGWhmPhwf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdJ2KBsj7WgzsdTh9jRdeqxGV9KcNRH9jSx2w6freehD9gHrPpx,385270,CkpYVjuFgd7ZBW7c9KSd76GyJWhfknNmSmsMWT9mQUb4QsDfv5WpS,0.001000000,4.739231037,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 17:27:00,304330,3NLBesrMw4wpNCbvKz5kuVKLYaVENWApMsHmfJKG85tDYyXcNUJZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdJ2KBsj7WgzsdTh9jRdeqxGV9KcNRH9jSx2w6freehD9gHrPpx,373219,CkpZXtjuHBDf6xTSP3gtpdBPS92Vyf4zc3dWpzDLuvCJ2ErfMiL4e,0.001000000,4.198257322,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 00:36:00,300071,3NKKuZdzWMwXNXPjATT4rChnMzZGiazQ99zQEaVHcvHcwMf4dJKZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdJ2KBsj7WgzsdTh9jRdeqxGV9KcNRH9jSx2w6freehD9gHrPpx,360954,CkpZxPJQEPunF2Qj46WSWJ23BCASKKeXXoBQSrpSnL5igUTYarazB,0.001000000,4.275264718,payout_from_AURO_Epoch_63,PAYMENT
