Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-20 15:54:00,101478,3NKt5joaxzQ24jaDZkStxb9YzD1TQtZquVZN83DbDphNzqZ6jdJn,B62qq7kt1d41xYbYDvZFrUZ91aWSDZMWECNkHv56rQuqxqC7jsyAmyp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZhq74AjoxBB3816zwUbNHjqjP3fq9nGW15tCsMm7mQqJU2H4xW,0.100000000,25.218903015,,PAYMENT
2022-01-20 14:48:00,101465,3NLMcsBSKGoeWW51WHzBcab7eb9YCsjiyqLhWWSvRyMnkvWWcAqc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq7kt1d41xYbYDvZFrUZ91aWSDZMWECNkHv56rQuqxqC7jsyAmyp,51250,CkpaCjF6Bw9a7hAfTRSjPtGw7vsMWV9pfKcZamsixgWQPJZzBFU2E,0.020000000,25.318903015,,PAYMENT
2021-12-08 11:03:00,88388,3NLnhXKY8bhuU6Jdou7ntLsrZ63G6H1YpghkJG6Lk5gdZNZEjrkA,B62qq7kt1d41xYbYDvZFrUZ91aWSDZMWECNkHv56rQuqxqC7jsyAmyp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYk1xcqk6asH49eFdL4X4p39bSAENr1A4YKRmSTHNyBfsKnqHkf,0.100000000,2839.900000000,,PAYMENT
2021-12-08 10:45:00,88385,3NKLGQw5mLP317nNsLViMh8v5Pi9pK1AGBe3c3fibt69zYHroeWE,B62qm7H6o58Mu2Y768FkqtJT7kwFm8KnP7DRkTpsx34aaQc5sTSxxHu,B62qq7kt1d41xYbYDvZFrUZ91aWSDZMWECNkHv56rQuqxqC7jsyAmyp,8,CkpZt3Mtt46WmHxR9rHB4ZdTYvgqW8E7SD5KJ1jMyA8YaAek1Bnxv,0.010100000,2840.000000000,,PAYMENT
2021-11-26 02:51:00,84415,3NL2U8dMtzWdbhZf1g2u7QG5KcHWKDkxUmZbcY9T5VnGt7LWi4Ru,B62qq7kt1d41xYbYDvZFrUZ91aWSDZMWECNkHv56rQuqxqC7jsyAmyp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,Ckpa6yL4TP42DfkuYDPjJSk9DgyjLypTyVnvVhpRGUpxwMwkjK7RQ,0.030000000,4770.970000000,,PAYMENT
2021-11-26 01:54:00,84402,3NKE6M2WjXBkEUo26VRHTTzjM3STjGb9Acb6NStns52Ln2cSniEE,B62qm7H6o58Mu2Y768FkqtJT7kwFm8KnP7DRkTpsx34aaQc5sTSxxHu,B62qq7kt1d41xYbYDvZFrUZ91aWSDZMWECNkHv56rQuqxqC7jsyAmyp,7,CkpZvk2neTGxMkg8cxvg2ruWjEKggQdPdGWayAQJw6sRrzAN4seTs,0.010100000,4771.000000000,,PAYMENT
2021-11-14 08:51:00,80689,3NLfBE4jD2J9PiLSDRoCFUUgqMqBzA7Nye8Nr4egU92TmwT4Qbor,B62qq7kt1d41xYbYDvZFrUZ91aWSDZMWECNkHv56rQuqxqC7jsyAmyp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZbhpS9FxhXegnKdn6abB4S7jFcg1fizSZ7Qhpngm2qzbwy6iMh,0.030000000,4716.970000000,,PAYMENT
2021-11-14 08:39:00,80685,3NKT7jfmnFErimHMA7y2iuo9BM5ETMrBRSDDs2f5sAsmHCPNCkz9,B62qm7H6o58Mu2Y768FkqtJT7kwFm8KnP7DRkTpsx34aaQc5sTSxxHu,B62qq7kt1d41xYbYDvZFrUZ91aWSDZMWECNkHv56rQuqxqC7jsyAmyp,6,CkpZvx5a5DrTnfUZPDDRcBkBpDz9TqdsF1AGyo8CKYKjdpZoS6p2p,0.010100000,4717.000000000,,PAYMENT
2021-11-08 00:12:00,78659,3NKbUXDF6EykxyYF9K7ZbEzhLc5nFbgS3XCrCigrcVzbQo5chBhp,B62qq7kt1d41xYbYDvZFrUZ91aWSDZMWECNkHv56rQuqxqC7jsyAmyp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpaBCcbKtcr1vDHFR4brbDmv8WWR6UCrnetTj6QXy4m5aaPsNp1H,0.030000000,6314.970000000,,PAYMENT
2021-11-07 23:51:00,78654,3NL13gXQrNygsbYD2v5wozyb8TMMwLB1CbLwFN8hzDmuXbuavwkf,B62qm7H6o58Mu2Y768FkqtJT7kwFm8KnP7DRkTpsx34aaQc5sTSxxHu,B62qq7kt1d41xYbYDvZFrUZ91aWSDZMWECNkHv56rQuqxqC7jsyAmyp,5,CkpZxatnADYUsU4WYA6BUiRvknrQf9GqeM7cTLiH5FTBR1ivnjcZc,0.010100000,6315.000000000,,PAYMENT
2021-11-04 12:03:00,77511,3NLg6CF78KyTaRq2nDCRzVvCTHSXw3XLMH1wuFqf6rEZ4RbtN7Up,B62qq7kt1d41xYbYDvZFrUZ91aWSDZMWECNkHv56rQuqxqC7jsyAmyp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaHvtP3tW2GAemkSEqKFqmpbCMqT8FpmvQE7LmC1Y4N4nz7865o,0.030000000,5009.970000000,,PAYMENT
2021-11-04 11:39:00,77505,3NKjMJywEV7UgDzt5JkPTrGWgj4txbj3vV4rBkBMWJhgb3Ns1U4m,B62qm7H6o58Mu2Y768FkqtJT7kwFm8KnP7DRkTpsx34aaQc5sTSxxHu,B62qq7kt1d41xYbYDvZFrUZ91aWSDZMWECNkHv56rQuqxqC7jsyAmyp,4,CkpZoNCtfHwXiViqVdoPn9rFcbJBsJuJhTXC4AoTd7PmWXrsnk9sW,0.010100000,5000.000000000,,PAYMENT
