Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-03 22:15:00,302366,3NKqFGqmdB1JKscaPHmM7ywLW6LimExF38xoGHPycL2ujTQgYpk1,B62qixbQ3uxV7tbizTDbnasTTmzzdamMJoQYfuxTscietWfkURMdmNg,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,6,CkpZ1WHe3BvPkFGSZnrgMmwS8v2Ai2aCe1PHxDngAFnQi2HCDpawV,0.020000000,20270.380000000,96ce3adaca91824e,PAYMENT
2023-11-03 01:18:00,302086,3NKX1vDWQKWHUzy1CeK5CiKcH4ypVwcHE1u7bxY8CrWxzK1ExUX6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qixbQ3uxV7tbizTDbnasTTmzzdamMJoQYfuxTscietWfkURMdmNg,21474,CkpZRiSm2xAJNfPt2Ah2o3zpx7KULtduU4qmpxK3NW6E4ehDNjVzu,0.300000000,20270.400000000,,PAYMENT
2023-10-28 19:45:00,300572,3NK3Rh44g8oodV1HM5jgimM5X7y2cVxxdCsMbVaaWgoG86ypABoK,B62qixbQ3uxV7tbizTDbnasTTmzzdamMJoQYfuxTscietWfkURMdmNg,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,5,CkpZRU4rFofSZ3Z4XN2WCWLnkf8gMnKkGpqPTZjaJyk9Lb559H9nY,0.020000000,20016.480000000,47fb6bf2d07bff0e,PAYMENT
2023-10-28 17:30:00,300542,3NKYKS11HkfBfbp836E3kVBHuM5jcZNVQn87eQQcYxThFDREAhNS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qixbQ3uxV7tbizTDbnasTTmzzdamMJoQYfuxTscietWfkURMdmNg,20667,CkpZpijHH2t8zkKAqfzwecXvJeX4MyvJN1oW14r4FRBZQGhxYefUy,0.300000000,20016.500000000,,PAYMENT
2023-10-27 13:12:00,300206,3NLhQ9sEAmNqY9GcVDAs6jALcBoi35M63BDhHh638MMqM43GPxvr,B62qixbQ3uxV7tbizTDbnasTTmzzdamMJoQYfuxTscietWfkURMdmNg,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,4,CkpZs7ajvoVtDn9MW3TEtoYmP3MPjgY3GmW7g7SqePpPn1q7ZK5Jt,0.020000000,19336.980000000,111e7ef3bd3d6e17,PAYMENT
2023-10-27 09:57:00,300175,3NLVqyVUWQe4rzMCsjaSPRkWeBcqouo597v8dYahse2VL2HPWZ9t,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qixbQ3uxV7tbizTDbnasTTmzzdamMJoQYfuxTscietWfkURMdmNg,20488,CkpZNr1d2GMmPgpsCTKN71MtwxfASayjbUtC8kHqofBkaDuHfqCGZ,0.200000000,19337.000000000,,PAYMENT
2023-10-26 02:42:00,299830,3NLVCwiXeP5oP3grDSQPyQZN3adw1xPd4UWk6co24T7JP2ero86i,B62qixbQ3uxV7tbizTDbnasTTmzzdamMJoQYfuxTscietWfkURMdmNg,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,3,CkpYsz9aWAUMZrtFnFDdURYG5q5BeDENDvmHhvWKgdF57J1yyvnaQ,0.020000000,20093.580000000,e2d67b4472555d35,PAYMENT
2023-10-26 00:24:00,299806,3NL6Sz1JyzvoKJNA5J6hgN8oUMX2NWzEhMnsTa7NF5UEm8Ah9Nve,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qixbQ3uxV7tbizTDbnasTTmzzdamMJoQYfuxTscietWfkURMdmNg,20193,CkpYmvsQZmrzeqcYy567F2xNEZtXfE2SasVKz2cVTeBCTyTTN8arK,0.010000000,20093.600000000,,PAYMENT
2023-10-25 14:45:00,299725,3NKi7Dh9wzL2ViRk4rQxjvUVM8jxLwejzDyiVUZjqLzUW7bSX6eE,B62qixbQ3uxV7tbizTDbnasTTmzzdamMJoQYfuxTscietWfkURMdmNg,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,2,CkpZvqXthaisBt9ZYaFi9w2CyBZR2sTrst1P1sZX7Wwb1AUGCyi5k,0.020000000,20060.780000000,1a8d1c04f2791d74,PAYMENT
2023-10-25 12:12:00,299700,3NLwonLYEjH7Z8PxdM1anYbCVRPYkh6uXopMJJGMT5J8cUr2B7ft,B62qixbQ3uxV7tbizTDbnasTTmzzdamMJoQYfuxTscietWfkURMdmNg,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,1,CkpYQMoWyLJ7fvxABaJfMYdcFcERxaBcr4DPWMLGbUZkaC6qP9Sbo,0.020000000,17803.480000000,84d23ef10603bedf,PAYMENT
