Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-03 00:06:00,318792,3NKhCdEVK1N5AK2xNEMdGG7bXAJPyGo9fXccJWnRWC8bAb9121KB,B62qmCXjQCbUtWX6XWqDsoURZF5tyLCVZAYPRN6X9aB5ugz9poaZxpj,B62qnK2AdWdQSuPkHLNUTxC8h5VQu7GZKdb1X1J3CaKV9XjUk6STEpi,7,CkpZpmdu4QH48K1gPxQPrZQvegGFcnvju9c1GbGtGnqsJToAVp7iv,0.010100000,1061.528305450,,PAYMENT
2023-12-28 01:18:00,317194,3NKyAvBHyooxVS331ndkzz1od7Eqc3aLpZYZHCeigBsQjaD9ZNMp,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qmCXjQCbUtWX6XWqDsoURZF5tyLCVZAYPRN6X9aB5ugz9poaZxpj,5853,CkpZXywVv4ktsRH58fjyHVS8MM271KY6XYEq6yV2WrSkqfgoqy4Bk,0.010000000,1061.538405450,,PAYMENT
2023-12-20 07:18:00,315223,3NKCQYU9PUpcrqRYL5EwaB44VKLLf931yaCxH94MvbYaCRarC7u1,B62qmCXjQCbUtWX6XWqDsoURZF5tyLCVZAYPRN6X9aB5ugz9poaZxpj,B62qnK2AdWdQSuPkHLNUTxC8h5VQu7GZKdb1X1J3CaKV9XjUk6STEpi,6,CkpZ1kNgrQJxkkVfEAVZccNuRzm4S1MMuoc1y3jDFyrCk6PMvZedP,0.200100000,3181.396384900,,PAYMENT
2023-12-18 09:39:00,314682,3NLEQBsK1m6ANGdnKXMMF3gGSRECnc8ATj7xYdo6D6X6z8W6dV8q,B62qmCXjQCbUtWX6XWqDsoURZF5tyLCVZAYPRN6X9aB5ugz9poaZxpj,B62qnK2AdWdQSuPkHLNUTxC8h5VQu7GZKdb1X1J3CaKV9XjUk6STEpi,5,CkpZmJ5Hk8CqjLdETQbzywxvLFJK2rYeDBnhB8Rpykmr9B1629gGB,0.010100000,3100.000000000,,PAYMENT
2023-12-13 14:42:00,313384,3NKq1qZHqJg7Kr7DTwPKN6X5FXCg9WtkvWWt7cnGPQgb37hpL4UZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmCXjQCbUtWX6XWqDsoURZF5tyLCVZAYPRN6X9aB5ugz9poaZxpj,36989,CkpYmj2nvPvRXaQxwEUwfUkqCo6VDGjwtn3uhhVCu8QHP5zQi4Ubd,0.500000000,6281.606584900,memo,PAYMENT
2023-04-24 01:06:00,245498,3NKKJNPsAGvbfoyk5g59U1MvWt5Z5Q2j1yUR5S5o24JYhrsy36DZ,B62qmCXjQCbUtWX6XWqDsoURZF5tyLCVZAYPRN6X9aB5ugz9poaZxpj,B62qp5vvk1oo1yxh5LiMTracq3TxjiPFtvu9DBn5DsxonUK8nh5hbiq,4,Ckpa9Fgrr47RGMxuAkc7d8UKQwFstgKXTE1dkvPHcL95fxkPVHLa3,0.200100000,15915.915690000,,PAYMENT
2023-04-21 07:24:00,244721,3NLpjGFjhmsqBmsa8xhbHfGU5G4V8KT5cMgpYdc7NtrdsfrCU5NZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmCXjQCbUtWX6XWqDsoURZF5tyLCVZAYPRN6X9aB5ugz9poaZxpj,4463,CkpaEADFuiNneqP7UoUGmdrcpyh7DGt9Xjeo1kX5jRZaJBUttX4aM,0.030000000,15916.115790000,,PAYMENT
2023-02-22 03:06:00,227542,3NLpnEU6QcNDh3PoSaTGubkjNKY6ockkayebsJtDKJS8kc5rSK8T,B62qmCXjQCbUtWX6XWqDsoURZF5tyLCVZAYPRN6X9aB5ugz9poaZxpj,B62qp5vvk1oo1yxh5LiMTracq3TxjiPFtvu9DBn5DsxonUK8nh5hbiq,3,CkpZNyQFuLPXuoLRoFjf6x99KRSa6Lkg1mmN2oU1yiRQ8gyJKPWaG,0.010100000,4953.579150000,,PAYMENT
2023-02-22 01:36:00,227521,3NLYfEZCYVePTQroFzLJGjR6XXs3SRtcyrhd8PSPXXq5inRE7Bt3,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmCXjQCbUtWX6XWqDsoURZF5tyLCVZAYPRN6X9aB5ugz9poaZxpj,3500,CkpZbnQ2zWD97gjnKk9q1u3nThS6mV2dB6Eg5xL4FiucZoB1uaQFB,0.030000000,4953.589250000,,PAYMENT
2023-02-09 22:39:00,223932,3NLAEktKFNSxeJnF5wbB7GC6tbPqU5XMrvqrkQnFAWd68Nk7hah3,B62qmCXjQCbUtWX6XWqDsoURZF5tyLCVZAYPRN6X9aB5ugz9poaZxpj,B62qnjkrHsCwbka7MTPPZhu4CjhwftT24ftQUFpQC2kbtbGBPsPMBKp,2,CkpZBB4nhRq2a6HqgooDiYZvFsaJjEVhAJzSrP98aR19ZYvwUXycW,0.200100000,5044.843616690,,PAYMENT
