Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 11:15:00,365508,3NK6hHTzuD9pyTCXgn367VeSF9TgNmyFgGtZaNAmqkcTYdwKhPYF,B62qnCWqLvfj1PAq3gxLCQB4krdznzPf4vMbvLVq7ZhF3c7w6vTtZNr,B62qpLEQuNRDLcAsSBAYTKECWX8Q8UmumXcDBZvPLuVGmSUt6tuc2Cf,118,5JtcdkJQaS7a3PyTaBRpdvVPPqH4v3iB4pDXB51C2ooopUQu2mdg,0.001000000,482.000000000,,PAYMENT
2024-06-26 11:15:00,365508,3NK6hHTzuD9pyTCXgn367VeSF9TgNmyFgGtZaNAmqkcTYdwKhPYF,B62qkjHJXHXpqrdVsoM8JPQ9CGjimZzZzx73Wth8MyNyqmdkEMdGAxo,B62qpLEQuNRDLcAsSBAYTKECWX8Q8UmumXcDBZvPLuVGmSUt6tuc2Cf,54,5Jtxd9ZFGmPYgsjwDTsq1HeueRowJ3wK2cKJTqQQfGibPkEwZ9fA,0.001000000,821.000000000,,PAYMENT
2024-06-08 13:33:00,360582,3NLgd76vjNUM2H3tDk4TMNw8EKEnJNH3pWB9DSBYWzKLjvSeeC6T,B62qnCWqLvfj1PAq3gxLCQB4krdznzPf4vMbvLVq7ZhF3c7w6vTtZNr,B62qpLEQuNRDLcAsSBAYTKECWX8Q8UmumXcDBZvPLuVGmSUt6tuc2Cf,115,5JushxjLxQXaZ6imNR16xvYkin2aEX3hrqzh5RxS9oWSz7B3nUff,0.001000000,941.000000000,,PAYMENT
2024-06-08 13:30:00,360581,3NLb2HVMmvYL7oNjQEtTJgnns5J76QZp3tJoJw75RXuSpD8Be7E6,B62qkjHJXHXpqrdVsoM8JPQ9CGjimZzZzx73Wth8MyNyqmdkEMdGAxo,B62qpLEQuNRDLcAsSBAYTKECWX8Q8UmumXcDBZvPLuVGmSUt6tuc2Cf,53,5JtsaaE7hRBQGNWv215PYFBEG4m8XkXapWpvytsiGb4ak8HkoRRt,0.001000000,583.000000000,,PAYMENT
2024-05-26 20:21:00,357329,3NL6psD4DcttBgpVYPnT7KcnpF6RU8F34G23TSTiL8XMQMj823h3,B62qkjHJXHXpqrdVsoM8JPQ9CGjimZzZzx73Wth8MyNyqmdkEMdGAxo,B62qpLEQuNRDLcAsSBAYTKECWX8Q8UmumXcDBZvPLuVGmSUt6tuc2Cf,52,CkpYd7a9VVXBpJXV68R8xr1LgDUD2rZy6PmUcyZWmk67eVddiuTzt,0.001000000,705.000000000,,PAYMENT
2024-05-11 11:03:00,353096,3NKce3fPcTn56GQMmZbP8nNBRpnjjw6ZWhapAzvAZtZM1PkW6Vb3,B62qnCWqLvfj1PAq3gxLCQB4krdznzPf4vMbvLVq7ZhF3c7w6vTtZNr,B62qpLEQuNRDLcAsSBAYTKECWX8Q8UmumXcDBZvPLuVGmSUt6tuc2Cf,108,CkpZiDhqfzN22SLxSQVrgfXQaEcJxdxe5VSw4dkb9xQUfLBdHostN,0.001000000,1342.000000000,,PAYMENT
2024-05-11 11:00:00,353095,3NLaBresozUFMzw3rmX1GbafN5VMJMGadicg6Z9wZEezm6fWmDr5,B62qnCWqLvfj1PAq3gxLCQB4krdznzPf4vMbvLVq7ZhF3c7w6vTtZNr,B62qpLEQuNRDLcAsSBAYTKECWX8Q8UmumXcDBZvPLuVGmSUt6tuc2Cf,107,CkpaDH8SMRrbGKGz1LnHwkSqf5QA3dJpDUXq9GHA6p7aEWqPEuvjJ,0.001000000,1342.000000000,,PAYMENT
2024-05-11 10:51:00,353093,3NLcNqwwGvNnaG5S5iSKd9sxCFzdwZVderXqGr2MmV4Qt6iyCMuc,B62qkjHJXHXpqrdVsoM8JPQ9CGjimZzZzx73Wth8MyNyqmdkEMdGAxo,B62qpLEQuNRDLcAsSBAYTKECWX8Q8UmumXcDBZvPLuVGmSUt6tuc2Cf,51,CkpZ6sVF31EpfTf6K2WANZMqD88xckzvdh1DFYQ2B8vuteSEUErok,0.001000000,668.000000000,,PAYMENT
2024-04-26 21:30:00,349095,3NLBQztbV3aPuncVYD2XnGNEpB1MggH6gp5ax5aXvdjjJ2qkv5et,B62qnCWqLvfj1PAq3gxLCQB4krdznzPf4vMbvLVq7ZhF3c7w6vTtZNr,B62qpLEQuNRDLcAsSBAYTKECWX8Q8UmumXcDBZvPLuVGmSUt6tuc2Cf,101,CkpYiiWWjXyqdePUw8amPgWXqt9ACX2Eqrx2RVHQmp9EMsC6eMydo,0.001000000,2516.000000000,,PAYMENT
2024-04-26 21:06:00,349094,3NKKs8YHsE3mhHTWwzgmstqDb1LJy8Z7T9bTyCGxRSCHPg5xSvNe,B62qkjHJXHXpqrdVsoM8JPQ9CGjimZzZzx73Wth8MyNyqmdkEMdGAxo,B62qpLEQuNRDLcAsSBAYTKECWX8Q8UmumXcDBZvPLuVGmSUt6tuc2Cf,50,CkpZtW9gv3X7LZpoE18PmNW7yCRhSnfhvbak6HkNp4KHvLJDwHGW8,0.001000000,720.000000000,,PAYMENT
