Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 21:42:00,338516,3NLQ991TK4tna24gi8Zagfdxoe6q2mxbFhZMJuDKweJPYdQw7cZr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqWL2CAjJkKXgeA9UZSJcfqSK3tcsbMYW7q5iDYJrxAzzcydoB89,68214,CkpZ7YWqbZ36S2jBSNeDcT6zySsAMkC2z2CqYbp9iyWPF9SRis7BF,0.015000000,0.000417011,FPayment,PAYMENT
2024-03-16 04:21:00,337795,3NKxcyFR95DxyFeGWaG2H5L58mPFPRSKPhzupoA5Cc4h7MDBedpt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqWL2CAjJkKXgeA9UZSJcfqSK3tcsbMYW7q5iDYJrxAzzcydoB89,67044,CkpZs7QSBHTfTz2RaXdyGAAcWXeXp9SPFsM9hphrbxmP8fj8JHQ5K,0.015000000,0.003132718,FPayment,PAYMENT
2024-03-04 17:09:00,335086,3NLGbSSsxd86ixxYnsAQvvumrTuZgf6qwi8ST4sVuaPcihiSoaJg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqWL2CAjJkKXgeA9UZSJcfqSK3tcsbMYW7q5iDYJrxAzzcydoB89,66358,CkpYRWQNnfkvT647NSuYXXT2H3tPVPBqmf7RqnrhTSHERxdGw8nhQ,0.015000000,0.001363623,FPayment,PAYMENT
2024-02-27 04:15:00,333382,3NKxRPkizYNBY1HHWYDEinsXG13jpeCZ61eFfwNKH2hWuCwbBugb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqWL2CAjJkKXgeA9UZSJcfqSK3tcsbMYW7q5iDYJrxAzzcydoB89,65933,CkpZCmupoymDh2ZpWrmEBUgNd5B64Q7w8Zc9SRZmnBEMN1UfJ2pGg,0.015000000,0.003848897,FPayment,PAYMENT
2024-02-26 14:48:00,333232,3NKGAod3A6qeF71b1Y78B5o4cjWc9nMbC1exfqwVqn6jE5vXGpP2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqWL2CAjJkKXgeA9UZSJcfqSK3tcsbMYW7q5iDYJrxAzzcydoB89,65010,CkpZ7LYvc3tzkTLycL9qwKQRhF9Z9dDcGerpTNTZxLqXbULDgSns6,0.015000000,0.001360969,FPayment,PAYMENT
2024-02-07 17:39:00,328351,3NLgTmvdLXbcs8CumSKFeWq9BaoWm2t69ZYPWF8bm8vcMDyzmtZn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqWL2CAjJkKXgeA9UZSJcfqSK3tcsbMYW7q5iDYJrxAzzcydoB89,64179,CkpYSkcGuzK3gP5rmfk34mbaCMYyEBwH1RzZDWhiDwZx2pFX5d3Eq,0.015000000,0.005013444,FPayment,PAYMENT
2024-01-25 05:09:00,324596,3NLLK18SECYpGyBfwFjpPT9i4KJjdJNsJFpG2vkvXmCEqViHABWg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqWL2CAjJkKXgeA9UZSJcfqSK3tcsbMYW7q5iDYJrxAzzcydoB89,63606,CkpZhwXzp8rz7AJHdLgV72WPMi9diP369uUtTQqryJcCYha22CGPq,0.015000000,0.000642093,FPayment,PAYMENT
2024-01-18 20:09:00,322906,3NKCcSkRiuedCvhuZiwkwH15JWaZBTH11cHm48pm8iA9DKSYj2JV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqWL2CAjJkKXgeA9UZSJcfqSK3tcsbMYW7q5iDYJrxAzzcydoB89,63078,CkpZn3oJyUm3Ycr3XNAXmfjetWmsm4GxgJKbaCTMhThvF76vcJbGX,0.015000000,0.001674173,FPayment,PAYMENT
2024-01-11 17:30:00,320998,3NLt1Cv34sxr17Hxjcs6rTVA3wwxFefNV25833viuJCyEmwsg3j4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqWL2CAjJkKXgeA9UZSJcfqSK3tcsbMYW7q5iDYJrxAzzcydoB89,61993,CkpZ9cFwUgzB7WnvfL7EWuM4uprr6UEibsdDDFqWFY2QpG3VHzASu,0.015000000,0.001291120,FPayment,PAYMENT
2024-01-02 20:39:00,318755,3NKE3LGa7S8ditmEmeeh3zHH9NBtPCE9UTrpXa5SSKRbaVufDLPK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqWL2CAjJkKXgeA9UZSJcfqSK3tcsbMYW7q5iDYJrxAzzcydoB89,61530,CkpYregwSS8XMUKCUUZr2CZzJDb88PLJ8VQNgJJQE4D6cY52CXcWE,0.015000000,0.005061543,FPayment,PAYMENT
