Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 12:00:00,360009,3NLPp6aejjGvai7QDcjKRhzxigPbsoPamWQZhH6jrujcngxYPm7K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiw27PvAGLyYDe53jh9kL33pCPtu1bEBASWMvUkkccLme3gdUaH,583863,5Ju5NjvJ6KQV9XHvQSCwwc3rcDgnGmTKEFTWyTZZSWQt17LMjLNZ,0.001000000,3.950338842,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 17:45:00,355945,3NLGwbuYY6HcJm8rYaFSjW8Hhk759Fs5a5A1yrR8L2L6na4b8cvW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiw27PvAGLyYDe53jh9kL33pCPtu1bEBASWMvUkkccLme3gdUaH,565137,CkpYxekLTfL1yPwudRhQ6FfdzfzaRBXSDyn4P2ts5DwGNpnWSM2sr,0.001000000,3.895671333,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:27:00,351989,3NLSbKWmp2Do5jWhGd8sWTs7uR6mUxJgLRJTyzmQZSGNSoLGNM35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiw27PvAGLyYDe53jh9kL33pCPtu1bEBASWMvUkkccLme3gdUaH,546742,Ckpa8eSfbL2TLbfzm1dFxosNktfiGYSzYPLQ1DD13Qjxg3GStzTyx,0.001000000,4.025997399,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:51:00,347713,3NL2xpmjyJP5XipvjR2VXmLQwL5eoCQ9TvaZfovQRBYQYKC11V5F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiw27PvAGLyYDe53jh9kL33pCPtu1bEBASWMvUkkccLme3gdUaH,529500,CkpaH9bv5GU9RygY8HUnw3GcxSRXkKa5iDQGib8EyAuXeMKkb4rgB,0.001000000,3.873243498,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:15:00,344058,3NLVRiHN5ikafDGWFRDZS3QJ3Mh4g3SF4tQcUYZECTFX8XoWHgX5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiw27PvAGLyYDe53jh9kL33pCPtu1bEBASWMvUkkccLme3gdUaH,511893,CkpYmcvNfZCx5icv3xzPXtKAvHGVTcHHQai3Kn391B9HjBsZ7xk3r,0.001000000,3.629381385,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:27:00,339697,3NLnaJGVuty2UbHLZ6JMYf2fbmnY2nFyXsj2FxttY4ooshENXegW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiw27PvAGLyYDe53jh9kL33pCPtu1bEBASWMvUkkccLme3gdUaH,494689,CkpZGYWxKPQwknQZknSr5geoFNT6W2Bfma8PGEWg671UzncSTvse5,0.001000000,4.232419762,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:51:00,336307,3NKRdUFLGA1x3MM75HnHrqTDTXo97awZzspTjyUT17T2edvqFxwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiw27PvAGLyYDe53jh9kL33pCPtu1bEBASWMvUkkccLme3gdUaH,478821,CkpZ3Cs7W56ZEba4hWwcMom74RxBAeHDFQpKVoN9YewEy3afz5WZG,0.001000000,4.302259604,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:54:00,332708,3NKx82fUCkZU7PvE9P8DcdxBN6wfWgR9DLXQqQbbFbTvkezR7wGn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiw27PvAGLyYDe53jh9kL33pCPtu1bEBASWMvUkkccLme3gdUaH,463417,CkpYyPSCLBqXbEQt8SvUo6xr93hZz2CCosc4fSKPjodZkZaZvp7XP,0.001000000,3.887821248,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 21:09:00,328609,3NKLBteLNtEK86mzRJrDx9LctePMosyNNvkBzFKoeqdaS1s2W13M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiw27PvAGLyYDe53jh9kL33pCPtu1bEBASWMvUkkccLme3gdUaH,449213,CkpaDqpoXvzbC3h87FDDDFZdB6JKGZvg2s9mVM3JPTFdMoSHMsFK1,0.001000000,3.579367828,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:27:00,324472,3NKMpW2W1hZ8DBEgfShhhHuoB3Aw4cvXgAiBxWsA3Hip4Jpf3vjx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiw27PvAGLyYDe53jh9kL33pCPtu1bEBASWMvUkkccLme3gdUaH,436057,CkpYpiLzoVKH9pAHkeCbKN2sLQ9ME6mcFSDGpkXmfyEnE98rpqcMA,0.001000000,4.013337474,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 00:18:00,320611,3NLxAPMYCru6G9ZmZBUz2XRcQSfXvJbQYZDRBuyDUEwGV55Lj2Bu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiw27PvAGLyYDe53jh9kL33pCPtu1bEBASWMvUkkccLme3gdUaH,423117,CkpZGm8eqV9dBYUNLEV7Qss22xE4DZpDYsKyZtCiVjE2Txx5tf8fi,0.001000000,4.017785393,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 00:15:00,316955,3NLZWjZ6XYYjjwWbCH4QwPq7Sd2Xr3s1cBNqfjSk3YN58KAQ5mAn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiw27PvAGLyYDe53jh9kL33pCPtu1bEBASWMvUkkccLme3gdUaH,410300,CkpaHkjWMxGSgeXwweAxVUP6wX9L59UufZ4WV6oXMokdi1qbTUHtQ,0.001000000,4.412477367,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 06:45:00,312585,3NK77RsicVif7WhqGK3UVKUQtwxBUGprV62yWn42ooZbLsXv1BXP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjiw27PvAGLyYDe53jh9kL33pCPtu1bEBASWMvUkkccLme3gdUaH,397633,CkpZBfn2LAxrPMdxBfrqXKdivzzMsiYWbWHjpnxAsD37BQXPrdDJ5,0.001000000,3.640036079,payout_from_AURO_Epoch_66,PAYMENT
