Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 23:09:00,354341,3NLs3PGzZX8scchK8fzMXRzxX2b214xv115UXSsz8gr1emLU2PhY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLmQWmo9qqZ9Hvuo4WzZrGmxk7tNfZ21bcSj1D7kjhXUK4i4iSR,551713,CkpYd6L4KEpgwYQ2dMVwhsmaKPx7H9LQhMXJXXpFGET7P7xqV8CCF,0.005000000,0.107822636,MinaExplorer Payout 330 #354213,PAYMENT
2024-04-14 22:48:00,345872,3NKeX9QoFyVnbepYBPdqcbFeR366JAomYioBpFc59EANRH7XTz4f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLmQWmo9qqZ9Hvuo4WzZrGmxk7tNfZ21bcSj1D7kjhXUK4i4iSR,511339,CkpZYxdithHHwS5KzTf5wHnamPqXU5LCtKWZ2F16qwQFBe3tDqyc5,0.005000000,0.101329682,MinaExplorer Payout 321 #345745,PAYMENT
2024-03-17 23:54:00,338273,3NK4HhLL3GaBMVNMffpvTw8Z9dnypyo5YdxUq4QaM52wshbHfSFV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLmQWmo9qqZ9Hvuo4WzZrGmxk7tNfZ21bcSj1D7kjhXUK4i4iSR,475472,CkpYwprFEWQ6PwGaeBDAb3KC4ErqZS64MvWW36A7UuPUTGSXEQyLj,0.005000000,0.100891329,MinaExplorer Payout 313 #338162,PAYMENT
2024-02-18 19:39:00,331250,3NK6Arenq6nzuLZpz79FAbCgSYsihATxEH7tLY8GhcC4B93dLBQR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLmQWmo9qqZ9Hvuo4WzZrGmxk7tNfZ21bcSj1D7kjhXUK4i4iSR,441189,CkpYkaWsNC985XpwB8XPA1AbigALSswo49EwzFdeUzrNJBgGLpmMw,0.005000000,0.103848834,MinaExplorer Payout 305 #331117,PAYMENT
2024-01-25 01:21:00,324562,3NK9gaEGEgc6usnNpLvbgAqcJJJd4utWrQdf7wKVG4cZt2DYj1H4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLmQWmo9qqZ9Hvuo4WzZrGmxk7tNfZ21bcSj1D7kjhXUK4i4iSR,412199,Ckpa5L6bNKttrCKhbFvftg6XH4ecvdZEpxDEyCp5bFztjJcshqxy4,0.005000000,0.351324397,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:36:00,323779,3NKfHxENXAE3nJcLL54arKy7jkY3C5H2S5srA5f7q5UpygA3p7QJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLmQWmo9qqZ9Hvuo4WzZrGmxk7tNfZ21bcSj1D7kjhXUK4i4iSR,407454,Ckpa7sczis59kY5cu3LB86NBnE7edcNwYSw77W2UPpJDWL7zwMjqo,0.005000000,1.985958494,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:39:00,322634,3NLoNryBkS7zzc7Wd25FqNFm5g3txxSQWtbFnVBkcPv43AbptVGg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLmQWmo9qqZ9Hvuo4WzZrGmxk7tNfZ21bcSj1D7kjhXUK4i4iSR,403661,CkpYuG91VwqjGAMj5KmEHpaSXuLpmFMaZDvnSfeKyUnUNxvfxwrk7,0.005000000,1.546943387,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:48:00,321823,3NLrRsSge5G12G7hE6SyAAV5qEhJ3gVMqDRGioR5RNUc6mVh4y3D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLmQWmo9qqZ9Hvuo4WzZrGmxk7tNfZ21bcSj1D7kjhXUK4i4iSR,399763,CkpYqoWh6Z2arHAipyETcmt8Tn1ooWZvZzfWJkmixytrDZDuyHbk2,0.005000000,1.917725178,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 22:21:00,321041,3NLARhTST73pwKQsQk8mk1FTrz4iwQZgDqKEzTtNZeiQMAgG74Ny,B62qoLmQWmo9qqZ9Hvuo4WzZrGmxk7tNfZ21bcSj1D7kjhXUK4i4iSR,B62qitRvvfhVPvoFPz4EumTjpSAgsHvBmYYZbNzJF6u9YTm7a5kjCjK,3,CkpZ6p5ExmbZMC3t98THCEyQUfExjBtHakY2sgxgYr1bKW5nMQvB5,0.200100000,1016.000000000,,PAYMENT
2024-01-11 15:12:00,320992,3NLBnw9D14XrT4a2Ezu1uKDvSKGUxRKP67k8WHEVfcySDPfNJ3Rf,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoLmQWmo9qqZ9Hvuo4WzZrGmxk7tNfZ21bcSj1D7kjhXUK4i4iSR,8186,CkpZKujS3yX4MFDBDTvsnLgcGQUSusJRPaGmSVttJMHRsXwdbQ4ms,0.200000000,279.900000000,,PAYMENT
2024-01-10 23:24:00,320840,3NKoATboiXqvgqBHGuYLHwHBxbhQYbJLsUitwvt6dgQKLvinzif5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLmQWmo9qqZ9Hvuo4WzZrGmxk7tNfZ21bcSj1D7kjhXUK4i4iSR,395859,CkpZVsWwHF4gfVrajX1fiwsqQmdFdWbBqa2Aps9K3xVsHLbPgWtEG,0.005000000,2.077806893,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 22:57:00,320368,3NLYz2cZ9Vf4vLq2NgQiR4rUjVCbZt9nu8yw2UX4mL82e4zoX6Z1,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoLmQWmo9qqZ9Hvuo4WzZrGmxk7tNfZ21bcSj1D7kjhXUK4i4iSR,8093,CkpZDFbvgsD65u64ZmBtLqDAhBtYU9BR4Pr5ipn1QpNoEUbKvTWRp,0.200000000,724.175104840,,PAYMENT
2024-01-07 20:48:00,320092,3NKrZs1HYhKpKAihyfJfw4gEft8uz8RHwRmpkD3zAUmZpGQcpMKa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLmQWmo9qqZ9Hvuo4WzZrGmxk7tNfZ21bcSj1D7kjhXUK4i4iSR,391672,CkpZx6sGBC9XQDpQGaaW2yYNZZttdTWV6M66myN1FDyj1bPvzrAk1,0.005000000,2.577075405,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:15:00,319059,3NKXrnCJrjHTxe2bzJWdQs8W7YHG3zHJ56V5uEonJVnd5Z4YQ88N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLmQWmo9qqZ9Hvuo4WzZrGmxk7tNfZ21bcSj1D7kjhXUK4i4iSR,387854,CkpYcqbP88jNF8S1JXkgjKmZDoSvmJxabmkriBBLSuqrFqYCNCbrr,0.005000000,2.485148008,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:33:00,318173,3NKoiikFKtxKmnFwmTSgMWdCV4fTexCXnnyw3i5qt8dAHXW9v1NF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLmQWmo9qqZ9Hvuo4WzZrGmxk7tNfZ21bcSj1D7kjhXUK4i4iSR,384043,CkpaGnbGj27LbSnfte6kc1qPKnubUJ8tDQRMbzHM85k5MQjrdPk7t,0.005000000,2.263012806,MinaExplorer Payout 291 #318102,PAYMENT
