Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 13:48:00,324475,3NLiLprZVfsrFdUKxSAzJ3yq1SCmzKFQc7zMoxMGTS4c35Chtu5J,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkaDECUjMYPHohKTsvr7Mkk7krMDGK8URt3eg8EnLaWcyjCWnhbg,21587,CkpZXwuCNvKTpWK9FuqqyVuXUrQBPWam41muAVyvVkV7bLtU5vMn7,0.002000000,0.165836883,p2p_epoch_69,PAYMENT
2024-01-09 00:03:00,320380,3NK9hmL5oRbbSdj7ectYAm1sKftv1vZRAtWZUHmdgbts5xmhuYzA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkaDECUjMYPHohKTsvr7Mkk7krMDGK8URt3eg8EnLaWcyjCWnhbg,21323,CkpZzDeFbvEQKefPgXTMz4BJazXd5WR6FuGzjkQ18vpNtmWqnKdFg,0.002000000,0.087490805,2/2_epoch_68,PAYMENT
2023-12-31 20:18:00,318182,3NKsZL1hyVonXiUg5wJYJbHrMNX9zB7QJWUpTza3DCyW9LYbADp1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkaDECUjMYPHohKTsvr7Mkk7krMDGK8URt3eg8EnLaWcyjCWnhbg,21076,CkpaLXpg6dwQrK5W2RgN3Ju5UE4MoB3VxgxbUZJgyjLXJRHEKo53W,0.002000000,0.098649007,1/2_epoch_68,PAYMENT
2023-12-25 00:03:00,316463,3NLGnc8LKdWxY5jxrE4XRWtnjVc5Fs89E9iDUzVi7M2Z1ZMyZyCX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkaDECUjMYPHohKTsvr7Mkk7krMDGK8URt3eg8EnLaWcyjCWnhbg,20822,CkpZkythLDUpxi5Kfp5ekTxAYWbQEjKMGiywFYbuN1ufo85cqYL8x,0.002000000,0.072034561,2/2_epoch_67,PAYMENT
2023-12-17 18:24:00,314519,3NLHBYHhizNjHiPD6B1hueciVDoJSecFPKN8EyWNMf7BiyiSpg6A,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkaDECUjMYPHohKTsvr7Mkk7krMDGK8URt3eg8EnLaWcyjCWnhbg,20578,Ckpa1ZnmqzWvYRpTUqnLXTBb17SEPCctx4N7sitQ5xYtwmpS59Q4F,0.002000000,0.144042166,1/2_epoch_67,PAYMENT
2023-12-10 14:27:00,312654,3NKcamWzzTe4kCNMeUrGsQ769P67JyuwMEujtAv5iqJUsP3zMqyc,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkaDECUjMYPHohKTsvr7Mkk7krMDGK8URt3eg8EnLaWcyjCWnhbg,20328,CkpaGVG5KSnjWXQxoXa5p3vMnffERcGTrnyRxBycUsBcEUSSQ5d42,0.002000000,0.071607797,2/2_epoch_66,PAYMENT
2023-12-02 09:36:00,310348,3NLv1VyofqhBAGtAb7yhFyhYWX1iwbvbVLGUQ6sdhbcBqgmB1HrA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkaDECUjMYPHohKTsvr7Mkk7krMDGK8URt3eg8EnLaWcyjCWnhbg,20089,CkpZtT8gWHMMttKHDQntV7Qx5bfsdui9SD2qDhWiRcRQZvwcurRAv,0.002000000,0.116838789,1/2_epoch_66,PAYMENT
2023-11-24 22:15:00,308294,3NLFPrP1PHZ3rcHVtKNV7twrAmnQuWuGe2xNfqpnavoCiVgzG6vX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkaDECUjMYPHohKTsvr7Mkk7krMDGK8URt3eg8EnLaWcyjCWnhbg,19845,CkpYg5gLiE1p9dZRmqXXh4VxG9ELR7yJsVUUhgu2Q3cAyjVFypy2H,0.002000000,0.090471901,2/2_epoch_65,PAYMENT
2023-11-16 19:18:00,305967,3NLAWeAArnG4Rj8DLhBUvFb63nUnKMMbf6SycgfXznsoKQus3KyH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkaDECUjMYPHohKTsvr7Mkk7krMDGK8URt3eg8EnLaWcyjCWnhbg,19615,CkpaA8j2mZu8cg3kgrgBCzu6niVdLdkB4dWAnZsKbS7zoKTNucyQ9,0.002000000,0.124393560,1/2_epoch_65,PAYMENT
2023-11-09 21:09:00,304116,3NKwEetapMpX8fB1PGnhrVxYB8J2UHEMW16QuE4bPmZEp8PBaoiP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkaDECUjMYPHohKTsvr7Mkk7krMDGK8URt3eg8EnLaWcyjCWnhbg,19376,Ckpa4LaDUpsVaSrUoo91kuDexZQGhKx4g1HxaEu59UpBv4YQMpfbz,0.002000000,0.083677778,2/2_epoch_64,PAYMENT
