Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 15:18:00,359777,3NLfVxaY4FMEDj1vM66Sor3qhY1R1nCfArbK1bfJicxXjcUQGQJ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDGjiAosrTwosKHf2TtgttpyRywqQMghkWwdauTJ6DPVLDSe1fN,579001,5Jv7aFhjXoXVMEHn1KZFFHCZjwWeMV3tQVjmh4wBDgWWYajrdUz4,0.001000000,27.714046990,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 15:42:00,355674,3NKuRn5aWM1riuMVftkvVQunfoTxgg5XBewMQigS77jYGfD94j15,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDGjiAosrTwosKHf2TtgttpyRywqQMghkWwdauTJ6DPVLDSe1fN,560383,CkpYSgdvfzMkGdZMnu8jmhoYMjsSA8uzundSH5r51m2VnTkG4FU7u,0.001000000,27.330520766,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:21:00,351624,3NK4bxWGoqeYNA8J2skNnTyaUS4kuKEsuszHMje894YdC22ehvCH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDGjiAosrTwosKHf2TtgttpyRywqQMghkWwdauTJ6DPVLDSe1fN,542034,CkpZRAis3i7FTJojeqFgYkDFCYMSo4xFpR2vDXD7EeofkWvuSrbs3,0.001000000,28.244837652,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:48:00,347474,3NLJ6jSYL59aYaegh1A6rKQs6QnSDbXTjn1RF2aumCdbMwiG6m4q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDGjiAosrTwosKHf2TtgttpyRywqQMghkWwdauTJ6DPVLDSe1fN,524782,CkpYxGPnQ2KpAy4xSThswp81knkYXEto6pM83sMTbvcGmCFmujupL,0.001000000,27.173187474,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:15:00,343619,3NLnCWXoyZMWZBgr3DKbaiJHDSeUQnGoGxv9zXFXem3PVtcayBz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDGjiAosrTwosKHf2TtgttpyRywqQMghkWwdauTJ6DPVLDSe1fN,507228,CkpZ9CrpfsqsVoCFu8xzKvBa86fq9oKQDdiYNgtDrFwB5BpwWJmLb,0.001000000,25.462378847,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:09:00,339495,3NLRKhr9pXYUBpeqgjgcLXmDdQMHwkanQQS4giFdG3iB5uyRWnBo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDGjiAosrTwosKHf2TtgttpyRywqQMghkWwdauTJ6DPVLDSe1fN,490183,Ckpa1FSYaaKap2vkKtRhrwBtXK47UZ8oMY6F2STmevvfXEQcLD5Uq,0.001000000,29.691374745,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:51:00,335816,3NLKWc2KUeSUUqzozoec4vC7ZnS67om9fnB38MYMgpLtGny7sMZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDGjiAosrTwosKHf2TtgttpyRywqQMghkWwdauTJ6DPVLDSe1fN,474386,CkpZPAfeA8kZm1Utqx2tetv1NosC6tmpRyNJjNuo18PC184LXcHAG,0.001000000,30.178047823,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:57:00,332484,3NLcGp5KC8oUEnNGd2d7Yo4LvgVyKwX9XJsghaV6rx6drJiPogVp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDGjiAosrTwosKHf2TtgttpyRywqQMghkWwdauTJ6DPVLDSe1fN,459033,CkpYoe2kVpK4SDyhBLzYE6E4XgJUkcYvzRCxixaSthAtj2vbcqAE8,0.001000000,27.484171277,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:54:00,328423,3NLWDa4B4HeLSZjvYxBvy9EegVv5DpFsVmmcTZr13EubSgqzqpu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDGjiAosrTwosKHf2TtgttpyRywqQMghkWwdauTJ6DPVLDSe1fN,445280,CkpYtECQSYtuciduLkDe3uDiGquiKt2RcSY8kBgi3uaYKzP6967He,0.001000000,25.503210038,payout_from_AURO_Epoch_70,PAYMENT
2023-12-26 20:27:00,316921,3NKKQo9appCh5Jb3oYdQZgkdShhBNnQKjeXNBKMxMJoCpVXe3WZS,B62qqDGjiAosrTwosKHf2TtgttpyRywqQMghkWwdauTJ6DPVLDSe1fN,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYTkoqjS9YVBaCb1HdouRtg8DRFM4gpGC8rC62qa1SbbgvHTVuD,0.200100000,0.000000000,,STAKE_DELEGATION
