Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-23 07:57:00,150774,3NKAhMG3JHsW5yYyX8Peox75XimhBzG2ygTBkB2oRwr6erkG7Ps6,B62qjA7UgRhfx9fLaKQZfRBEv9QrfGNK7uUrcWkMfLh668QxQ9deBVL,B62qinuXx3xUsQ2mgVHgKghhtNjMvi2nitsWtSCFAuiyuvwFcC13uHF,250,Ckpa5XGYZPV4hWxouZxJqq8BBAuZhqgfzoWxwxs6iLbH8QiugQR7H,0.001061420,0.000924120,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:57:00,150774,3NKAhMG3JHsW5yYyX8Peox75XimhBzG2ygTBkB2oRwr6erkG7Ps6,B62qjA7UgRhfx9fLaKQZfRBEv9QrfGNK7uUrcWkMfLh668QxQ9deBVL,B62qkPGdNNWDoRWwJgcKizReDYdvrg2KQcNAJDnKeWJLGyFuhgVaQcF,249,CkpYuSBQw4F6Xuom7vZkP7PWHDUDsWWbW6DeikX7hCxtHjT5BMgC6,0.001083000,0.000741690,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:57:00,150774,3NKAhMG3JHsW5yYyX8Peox75XimhBzG2ygTBkB2oRwr6erkG7Ps6,B62qjA7UgRhfx9fLaKQZfRBEv9QrfGNK7uUrcWkMfLh668QxQ9deBVL,B62qp9LmguaFxfxEsekxhp6bWnQdy8zqaTnP9jEtpG6TedFVGxTXYUM,248,CkpZiYqxcTAufBJAPaL76UdHNt1gWtYrEhEfJQUuDhcfooiKtDm7e,0.001069600,0.000809560,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:54:00,150773,3NKXb6Q3sBWHUWf9fd3FgVWbNFgsCfMYz9eHk6ncmAcqrEAr9brS,B62qjA7UgRhfx9fLaKQZfRBEv9QrfGNK7uUrcWkMfLh668QxQ9deBVL,B62qm7bxSBZLthM5thvzuTb8piUCtKKxGNiQPNefz3RcSX8LisM5nXV,247,CkpZoz5hkRPeNeTgbMDv65N5KDn1VnFZWCpyp4U13FYLKFRNjLqUp,0.001063550,0.000798180,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:36:00,150768,3NK3eimDvBBR166MxndpAzjfEHiUDyxC9FbHndyo7SJ2MvUgACsa,B62qjA7UgRhfx9fLaKQZfRBEv9QrfGNK7uUrcWkMfLh668QxQ9deBVL,B62qizXbnZQNS1VJrwap9P71pDrjxEG9rAqrX4j8xF84mWWupj7ckbP,246,CkpZoW6esd8bY29jDw3auz4U6VSHfdyXaaF6ixbpEnqsPzKWRx17T,0.001098440,0.000797620,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:24:00,150765,3NKZWJPzYNFW4DPoHjVtq9S51D8aYoizt9eNzPJo1kA73VuhyUu6,B62qjA7UgRhfx9fLaKQZfRBEv9QrfGNK7uUrcWkMfLh668QxQ9deBVL,B62qr7LkgXfe814AgiDep9zUMtehg38ihJv4SHbWn1m9grKUWFu7Jnx,245,Ckpa76xoE4RBKwczzRMXVVnRG1GvXgAFsWJKv3ReXzaCgwR1u9JC4,0.001046200,0.000722070,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:24:00,150765,3NKZWJPzYNFW4DPoHjVtq9S51D8aYoizt9eNzPJo1kA73VuhyUu6,B62qjA7UgRhfx9fLaKQZfRBEv9QrfGNK7uUrcWkMfLh668QxQ9deBVL,B62qmdTPYT2xk6suYrYhhDvgnfSrxqWSW2PKteYtkkB3N1mHxqZuEAQ,244,CkpZa8ADNpTbkhUuHDoUAT3WT3RdWuEJoEWrQnZAxtkwCBUNoN7sF,0.001055240,0.000453770,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:24:00,150765,3NKZWJPzYNFW4DPoHjVtq9S51D8aYoizt9eNzPJo1kA73VuhyUu6,B62qjA7UgRhfx9fLaKQZfRBEv9QrfGNK7uUrcWkMfLh668QxQ9deBVL,B62qqrSKuzUtDo1BvuVX4dzDFYDw1VxWHEXcXixhARq9mkGVobVicPx,243,CkpZEwYm2dQpJeyxdhxeE7quHtSdXNeVUpBRuCYJjdh4jZNQcCMPE,0.001037250,0.000320270,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:12:00,150764,3NLKZvg97gnFffNVcrrhW8aEMtR5iEEM9Zj7ZABxHpPm377sSeak,B62qjA7UgRhfx9fLaKQZfRBEv9QrfGNK7uUrcWkMfLh668QxQ9deBVL,B62qnNeLX9Jc7g8DB2QNRehyHCJFqxuzfpGpcbUcqAm1kk7BEtFAxs2,242,CkpZJPA95s6JKr5c8t95jJZauqZqFW5oHD1V5UVn1w4htDSwd6WR4,0.001094750,0.000440600,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:03:00,150762,3NKSYFLuQ1aJA87P4fxHkENBVeEuDGdDAsjgyGToVn63vDft98wU,B62qjA7UgRhfx9fLaKQZfRBEv9QrfGNK7uUrcWkMfLh668QxQ9deBVL,B62qkS2QesMxPhMJxstv6H8XXdN91U4s41NDF2aFejRgV7dpjgLY7NS,241,Ckpa12EjpPJFCHV9hk7agtRYaC44Zj4mrGg2x3oQ1jdKjJB9GTPKq,0.001099930,0.000692030,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:03:00,150762,3NKSYFLuQ1aJA87P4fxHkENBVeEuDGdDAsjgyGToVn63vDft98wU,B62qjA7UgRhfx9fLaKQZfRBEv9QrfGNK7uUrcWkMfLh668QxQ9deBVL,B62qpL2ic2ty6kJWVMoZmV35zYHbDE8vXWBXUiEWcKhE8oWSueAFvJ3,240,CkpZkDLt7jJEnyEEVYcxqevWUF4YfDUVDmDqBNEXtQmpUCUD8GTtp,0.001096840,0.000514800,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:57:00,150761,3NKFcLk9QbNpvhtyBsGV38Gbt54jkVhsUULj8gZ9v6uFNsh34zuh,B62qjA7UgRhfx9fLaKQZfRBEv9QrfGNK7uUrcWkMfLh668QxQ9deBVL,B62qoo1qdsMCubVXN6cGYckd1h36MeRRDg8uYgfYwgo46pBxLedSbjE,239,CkpZYR4DpL8vZdmhq979wM1k2SnJgZZ7GGeQuWLz8ooNTc4N9VSP2,0.001061360,0.000811570,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:57:00,150761,3NKFcLk9QbNpvhtyBsGV38Gbt54jkVhsUULj8gZ9v6uFNsh34zuh,B62qjA7UgRhfx9fLaKQZfRBEv9QrfGNK7uUrcWkMfLh668QxQ9deBVL,B62qiX4zr855rHhtvhwsycyoYuoy3WrmZeNv67xDKRHjykKYq8aGpRU,238,CkpZD3mFrcdi59EhhjswMkVsrafY41CEWAuwHX5yMyy8CBaPMVTfW,0.001095710,0.000965910,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:51:00,150759,3NLk9Q43pYGs3KRzew2QHE7fHjZP1aZdRWGg73g5cPCgfFsmBcsE,B62qjA7UgRhfx9fLaKQZfRBEv9QrfGNK7uUrcWkMfLh668QxQ9deBVL,B62qjwoWo9Sw26mN4rCvD9xBcvznNh5rYwy5b76BUUbrP4MUiVaEFXc,237,CkpZ8htHAq7HyxZMwydhV57YykxZ8DKtrwU6qFgQx6gKTTMEvR6q5,0.001032010,0.000522850,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:48:00,150758,3NLDgGmVS35M8k194VFWCKzkorNSvDDWLcbQZupDPbQjndRTmY7L,B62qjA7UgRhfx9fLaKQZfRBEv9QrfGNK7uUrcWkMfLh668QxQ9deBVL,B62qrxQWwpLKq95wi3eUqpL4ksmPo41JPT8HGduHbxYCm4sxaxuzqUJ,236,CkpZCUs6tEUVn5TPUyWCjeaU55zzbKtEQtHf6KegnMBp8Jikcf2LQ,0.001075860,0.000890900,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:48:00,150758,3NLDgGmVS35M8k194VFWCKzkorNSvDDWLcbQZupDPbQjndRTmY7L,B62qjA7UgRhfx9fLaKQZfRBEv9QrfGNK7uUrcWkMfLh668QxQ9deBVL,B62qrMe22SfTELUePSaJkckF78PmRtMDM22LkyGF72KjntXSc7UgZxw,235,CkpYgW1zm7RVjqRVeX66iyRnxSEU4Cp28mH1FFvTKjU5ZvknRYVq6,0.001086770,0.000601510,Get 20% Reward - rewardmina.com,PAYMENT
