Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:09:00,360046,3NKQugsQqREsdfd3bba6U5BK7Mut4qbnbJUXNF1MTGQbxzLR5EB9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcFG5ZTKc2rKj6KETTU3VBUBjdJiwdMEScB8hUNVYEaSiSATMXS,68254,5JtgG63Sb5zUNnibAYyR22J88zstrpVvRphCVQFsm8R5k13TTKc4,0.003000000,23.461159510,WeStake.Club payout #78,PAYMENT
2024-05-22 16:36:00,356208,3NLk77eT1YLVZKpcnunnNN7ZDGHGvm64q2DB6zBBrPb5CmsmFApa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcFG5ZTKc2rKj6KETTU3VBUBjdJiwdMEScB8hUNVYEaSiSATMXS,67274,CkpaAEPKTpPC9SjSYv1iK78GCvmdJQVxEVHF5sGS8HZ3Jp1kjMsXq,0.003000000,21.217364400,WeStake.Club payout #77,PAYMENT
2024-05-06 21:12:00,351871,3NKuBdN8dP96sb7YjFkUihMqQvHsPPTrFHoqoF4LpZkXivL9Q9Ru,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcFG5ZTKc2rKj6KETTU3VBUBjdJiwdMEScB8hUNVYEaSiSATMXS,66018,CkpZn2Jr6YSDuXyjPP32oowbhvN8VZDTw7coWXAHguEACe7kw4MQp,0.003000000,23.759792880,WeStake.Club payout #76,PAYMENT
2024-04-22 04:06:00,347817,3NL8MCgnsB3GTWzT9E5DBoSx686VFaGC7yaTFKgxX14EjLEiEdgo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcFG5ZTKc2rKj6KETTU3VBUBjdJiwdMEScB8hUNVYEaSiSATMXS,64854,CkpZQnnGvreCEi3Ew4Qqt7bkd7Sb7WMDEwyDFeV1RSpS6s4m445N3,0.003000000,16.339800200,WeStake.Club payout #75,PAYMENT
2024-04-06 15:57:00,343580,3NKeshoVQdQZGioKrq4SXcWWd4zkGpd7MLpvTvvuekPMm9PbBWDo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcFG5ZTKc2rKj6KETTU3VBUBjdJiwdMEScB8hUNVYEaSiSATMXS,63595,CkpYQUS8CfwFVVHnHKo3ZF2pteurzrUaPRzRmVn8TnqiMWArT4DCC,0.003000000,23.140490200,WeStake.Club payout #74,PAYMENT
2024-03-22 17:48:00,339536,3NLHUjZtDoTqoUXtENcGam8PwHMmqhLvW8cqG6a5pMESur7whQid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcFG5ZTKc2rKj6KETTU3VBUBjdJiwdMEScB8hUNVYEaSiSATMXS,62395,CkpYsrKn5fxKSBUF4yU2Cbeft9KMRAZzJVWftNAQ4uXfSs5BnsQ55,0.003000000,17.483523630,WeStake.Club payout #73,PAYMENT
2024-03-08 04:24:00,335945,3NK4XPnSW9NKPbJju2ubitDM6R118qNsPnCf4FvBKxgYSguTYxab,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcFG5ZTKc2rKj6KETTU3VBUBjdJiwdMEScB8hUNVYEaSiSATMXS,61211,Ckpa5vBV8joAeuTZHaL352tFiVDcCtgH4jB3Nux9VGTwX8gWvWAWM,0.003000000,19.889656990,WeStake.Club payout #72,PAYMENT
2024-02-21 13:12:00,332021,3NLommGXjSLdWXPd81u2EtCoDJ26BwyqZkNPqZkHg2uzSdumwMTT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcFG5ZTKc2rKj6KETTU3VBUBjdJiwdMEScB8hUNVYEaSiSATMXS,59915,CkpZxWChnDxTVMJRETwKKe2Uk9Z8veCJ9tYpxXLmG34PSrabMdEe9,0.003000000,28.609967870,WeStake.Club payout #71,PAYMENT
2024-02-07 09:57:00,328287,3NLQmn8bpa62rzELivrTLUAsAUwYvHJWtgKQuS9n2mddkG9e9if2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcFG5ZTKc2rKj6KETTU3VBUBjdJiwdMEScB8hUNVYEaSiSATMXS,58699,CkpYotPGyi6ceuDKaXRiCt1GaV1cwAguYBFoQRei3BPkGWr7c1hCT,0.003000000,27.294740670,WeStake.Club payout #70,PAYMENT
2024-01-23 16:39:00,324250,3NKraVTcSYYieE8j5u98aKhrziwynkxf3aNNeLrcoBPRgQewjzM3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcFG5ZTKc2rKj6KETTU3VBUBjdJiwdMEScB8hUNVYEaSiSATMXS,57510,CkpaA9LNTmAgkP9eJgzFzfjCczJmPE56gyFzJDXbAJvvKfBewfJhT,0.003000000,22.846633940,WeStake.Club payout #69,PAYMENT
2024-01-07 22:51:00,320111,3NL4kwdBVnLj7TAA22TUrsFR9wpjXU4QU7dzuSJEkGrWYZh9YaAw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcFG5ZTKc2rKj6KETTU3VBUBjdJiwdMEScB8hUNVYEaSiSATMXS,56347,CkpYyH31q3pd6mUYVVCcUHSzdsXHRKjhuquVJYhCAR2ZDVLe2FTak,0.003000000,22.519376020,WeStake.Club payout #68,PAYMENT
2023-12-25 03:57:00,316496,3NL1LHxf5ysYdNcNTbjwZTukNHfbCicRwi4S3tJrcVRP59QmrjH8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcFG5ZTKc2rKj6KETTU3VBUBjdJiwdMEScB8hUNVYEaSiSATMXS,55138,CkpaAWFsXrNUbRTHQJLWG9DcHkPhtpx5Sp8fei4j8wqPeqbfbTXUa,0.003000000,22.641059950,WeStake.Club payout #67,PAYMENT
2023-12-13 11:27:00,313356,3NLawbgu1GN7dzWAfw1JyV15SSadyM8F4MLzAhtk6yj6jsEE1adk,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qmcFG5ZTKc2rKj6KETTU3VBUBjdJiwdMEScB8hUNVYEaSiSATMXS,2135,CkpaDkTmGStbuwvStxGH4uRM76tZTeJcbP3vzD8U285V6L9Jch7ac,0.001078000,0.000964800,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 12:30:00,312377,3NL9PUChDRrUv4umqrcJ2BHx2B9Uu564B2P4eJFHZPY8hWnPfM2b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcFG5ZTKc2rKj6KETTU3VBUBjdJiwdMEScB8hUNVYEaSiSATMXS,53956,CkpZsyC9tLBpzZ7FBGZzrF7JyDmV6cLAuq5pFvnfYo6PpERPBHdU4,0.003000000,21.149765010,WeStake.Club payout #66,PAYMENT
2023-11-24 10:54:00,308183,3NLVEEceL229ftM2CbpoR4jBEMru6vxkKZoNa2X7UjtZwPuNxBg4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcFG5ZTKc2rKj6KETTU3VBUBjdJiwdMEScB8hUNVYEaSiSATMXS,52744,Ckpa2884RZHcJburmfbwVhJt1gCtGQpjVmRAPWUzM8Zbx632ZSdPS,0.003000000,24.550368370,WeStake.Club payout #65,PAYMENT
2023-11-10 01:57:00,304170,3NKdSdhsUhQR7omN9yuTDMkGPjEzs6rkvoYv71MUcqV4MXELM46z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcFG5ZTKc2rKj6KETTU3VBUBjdJiwdMEScB8hUNVYEaSiSATMXS,51580,CkpYwWH3afvyroXfoV3WxGrVPuaCfHqGiHEavgexhaLLr55KcYftS,0.003000000,21.258861080,WeStake.Club payout #64,PAYMENT
2023-10-26 16:21:00,299963,3NKY4e6nJa1DaiQHHaShK4sSjowtsCZtFArSJq331wHddq63eMRp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcFG5ZTKc2rKj6KETTU3VBUBjdJiwdMEScB8hUNVYEaSiSATMXS,50332,CkpZ42gs4BS4cbhafJ8dfUW7YjKm7gfzrJnqjMCTtWvVPJCm5iL9z,0.003000000,24.842413140,WeStake.Club payout #63,PAYMENT
2023-10-11 21:51:00,295642,3NLobr8ehyah6mqzXPi7J3agjmeiGhjqZktfz5BLfRur2FPeps1J,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcFG5ZTKc2rKj6KETTU3VBUBjdJiwdMEScB8hUNVYEaSiSATMXS,49246,Ckpa4cbjjoBpgpfdyQMAG3GYCBHgZB2ueEEda5EXirBpfddUV56NT,0.003000000,15.385680300,WeStake.Club payout #62,PAYMENT
