Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:42:00,360028,3NKpNznEjGTdm9KywNam2viGoLHAn4bMrw8MY5HsYcoyxbwcNeA1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTg2P1ofbV75kzE9RvA5T1GdJnbsHdT8W91Ts8C4axyiCsRuvhi,584242,5Jug1CCXTpJzynCCtqAzvErtLg2ayKdX1aFAyt1umoRBdYBkkjbH,0.001000000,3.560532550,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 19:21:00,355963,3NKD6Ao74wbruWBAFgB2J1iWKt9Yej9Utifb1pdZtzB7aXW2fGwF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTg2P1ofbV75kzE9RvA5T1GdJnbsHdT8W91Ts8C4axyiCsRuvhi,565508,CkpYkFKRxtyYJdWWVBUkosWPP37dxzrvvq67xdrRFG1idqjvsCvi4,0.001000000,3.511259459,payout_from_AURO_Epoch_77,PAYMENT
2024-05-13 17:33:00,353714,3NLnGfhcP6gXxet9yZwdDwe8vuCFiEy7MdLkyXNTxRzbEMniLQ2P,B62qoTg2P1ofbV75kzE9RvA5T1GdJnbsHdT8W91Ts8C4axyiCsRuvhi,B62qmdQUdu512vfKkbWD9eeJU8mQp1u9ev1f385ktXfWXmBz92UrQh3,5,CkpZo4zs7A9Bb9D13M5mD58nqBCKxQMD2t7GBCtHXAyfXid32Kh1e,0.010100000,491.150521794,,PAYMENT
2024-05-07 10:18:00,352008,3NL9qUiyCUAQuYgYBR2YTho4xqKt4Zc4pYxSDXMn7mD7EwCYwa39,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTg2P1ofbV75kzE9RvA5T1GdJnbsHdT8W91Ts8C4axyiCsRuvhi,547107,Ckpa5gDtZjVdxWwVCXbnFJMcCRowAAhz1cSGx3caRUV5QYZXB9B6e,0.001000000,3.628725378,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:33:00,347753,3NLCaoAY6ou8RX6kjJQz4ihNEXfiS2saAzeDWD2UzqiajoYmCG9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTg2P1ofbV75kzE9RvA5T1GdJnbsHdT8W91Ts8C4axyiCsRuvhi,529872,CkpYTxvZhR7iJU9zn9JwsXmY856CEfFgqyuNNEMQWBLpeWbWXexr1,0.001000000,3.491044732,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:48:00,344073,3NKDeKeTBF3Hk8jvLQ17eArzMJVZy2FejH3zMKBsyqaPGcLHe17y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTg2P1ofbV75kzE9RvA5T1GdJnbsHdT8W91Ts8C4axyiCsRuvhi,512246,CkpYxniezKr3S8oJiUWn7MsUwG5TcvF1NBp3BDqGeFpZvL2oABgbv,0.001000000,3.271246125,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:42:00,339715,3NL98PDHSz7ZQyABTHtoJLYwptzj4XfCHRFfbr6Qb8QLiYkBUFAw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTg2P1ofbV75kzE9RvA5T1GdJnbsHdT8W91Ts8C4axyiCsRuvhi,495001,CkpZKJtakq5kKZjV1VFEGCY36ribYbqUhR2BrsWTjy6J3g5TwpUWC,0.001000000,3.814778678,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:12:00,336319,3NK5gFL2cUHCX8qKu2BwzzEozQV4ezoZKEAKjCz4mHkCnwMHhS7d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTg2P1ofbV75kzE9RvA5T1GdJnbsHdT8W91Ts8C4axyiCsRuvhi,479115,CkpZu1hAkjx7ufb2WVzDeuA7JE5WqPajfQrcTtgEAewdcarh3gEPW,0.001000000,3.877726946,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:18:00,332724,3NLyRDmVhMyvs3eCbxQ7nsP16V9DG3grkgiDz9vHvPRCRTYBjdL4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTg2P1ofbV75kzE9RvA5T1GdJnbsHdT8W91Ts8C4axyiCsRuvhi,463686,CkpZAXxk37RxbWdGtRA2Nk5coYne87zQBwNZc2JW8qJJWu7wZmULi,0.001000000,3.504183995,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:00:00,328674,3NL5x2rcJpvWxevZ3wA7zFdmYF8MCQ8VXq5hqUJ6pdrukeZmFkz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTg2P1ofbV75kzE9RvA5T1GdJnbsHdT8W91Ts8C4axyiCsRuvhi,449408,CkpYpmszguStjfLowE7rCT4dw2N1bjh9vekhoQUKLyqr5bauH2qf2,0.001000000,3.226167729,payout_from_AURO_Epoch_70,PAYMENT
