Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:21:00,355706,3NKBJdk9DtX76CYpAazFFCTSZHBpqheUCtW3SoXjunvC8Bs5qQNg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEGXxeSUXGLsqqYCo5tmdUfV7wKXzWCyxQPjXTmXjMTLLNze29f,127872,CkpZLDnoTPoeihRGT8znQieCaPRquDyCwZKvP69yB7wnutT7ZwiqL,0.001000000,14.915973012,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:00:00,351645,3NLGL7WANARNvoyi88cS9ce2mYdmiELBGGkuEMsiCHBkLyPi9PX8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEGXxeSUXGLsqqYCo5tmdUfV7wKXzWCyxQPjXTmXjMTLLNze29f,124123,CkpZ1P4HBurqiQEifSTtRCsu9t8irc4vg6ecwf8thrEcZyEyyF2rw,0.001000000,19.458799383,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:54:00,347613,3NKUZNtcLfuY7j1au4mgAooXsYzZjTH9psmymVjPXiuyXuuv3wTB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEGXxeSUXGLsqqYCo5tmdUfV7wKXzWCyxQPjXTmXjMTLLNze29f,120402,CkpYasM9p4jTv733rmV71jPL1Er8bvphdB4ARKPFCcWTsWvRb7xJc,0.001000000,17.754399423,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:18:00,343599,3NLfS7VMS9LL6WmwiswZHn8TU7SYQYL5WcztVUA1Mq9Kp2wG7vF3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEGXxeSUXGLsqqYCo5tmdUfV7wKXzWCyxQPjXTmXjMTLLNze29f,117771,CkpZSWAMrCNe7wm1jdjrBytkKu8z6YAsx2fSWi19ySZ5kEQphfmND,0.001000000,13.937736210,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:48:00,339567,3NKJsSvMQ44o1RUc2HHbViyfQLzFbo5ZxvXztwYT4KrZ1VQ1UfSW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEGXxeSUXGLsqqYCo5tmdUfV7wKXzWCyxQPjXTmXjMTLLNze29f,113117,CkpZizEkFEK9H7FKFeWZ4kWWTV1ixgvcZhuihRz4Jz2j96kHLsE2N,0.001000000,14.614255599,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:18:00,335925,3NKy4a1YHHtX1Smiy6gHDfhMUuiBgwgf9FXTB7ahUAR7zGhNxXKn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEGXxeSUXGLsqqYCo5tmdUfV7wKXzWCyxQPjXTmXjMTLLNze29f,109574,CkpYr3r1HeLWYjUeTFvXwY8ksHLjfsqyyEzay42ta5tyPZ4yZ5NBW,0.001000000,15.766320325,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:00:00,332162,3NLiWn9Ys3fDxjuaZcTbkmg5GdgtDknYUUZ4iEBKZna1WCXTWLWT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEGXxeSUXGLsqqYCo5tmdUfV7wKXzWCyxQPjXTmXjMTLLNze29f,106138,CkpZxcmV6CEj1jU1yq7RYHh616WUAFrf1P9hBhhb7tzZHkR9bg7n9,0.001000000,17.014829608,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:54:00,328153,3NLSB2xjbVS5zoMVh4g4dF47h4535gLrALXYe5wbgwKWsotVp6yC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEGXxeSUXGLsqqYCo5tmdUfV7wKXzWCyxQPjXTmXjMTLLNze29f,103569,Ckpa7NpgBsvL5T9ACq3iMdNyMYspVwPXrN3T4iFAuhBRCTdBqtLXq,0.001000000,15.153926095,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:45:00,324036,3NLF5d67YGWxUokqGPhyib7xqUjSQaxWBy96JBR2ZPVmB6mtsqET,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEGXxeSUXGLsqqYCo5tmdUfV7wKXzWCyxQPjXTmXjMTLLNze29f,101300,CkpaCpfu1PvhW8FxPZSszSPKXk2g7Q9HqV5dZe3YJgftkGYujARpE,0.001000000,18.169131178,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 03:54:00,320159,3NKpkCs3VTYzRVFsgN6wjeRqWdnekYXsrfbqWrkHDLGe2h7bzFHA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEGXxeSUXGLsqqYCo5tmdUfV7wKXzWCyxQPjXTmXjMTLLNze29f,99081,CkpYfYLuaTZz5zVvcGa77MHF1Nok9696ZXvx7eB1ceF8BKZqHdMMq,0.001000000,13.632431522,Piconbello epoch68 4%fee payout,PAYMENT
