Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 00:12:00,351901,3NLpRJ2WhpPG6sxiHMBgpdywCf5ASninuMojmwR6ihuhAfy53tKy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrhSvy32bWDL2943bg51RfXFjhwCCrH1xm5TNLSog7CpgBeNqC6s,66603,Ckpa4to79M9DgbFvpMVpzM3uFhvZKpMaVo3n6SsjJDkJ3hFJLMeYL,0.003000000,2.145745950,WeStake.Club payout #76,PAYMENT
2024-04-22 05:18:00,347828,3NLaL6i6m3cAMXHd4jrdiKoDoAiFLdC9hUoZAMautLSjjfmnst2g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrhSvy32bWDL2943bg51RfXFjhwCCrH1xm5TNLSog7CpgBeNqC6s,65439,CkpZB8e6NMTfyFUJioUy4tB6BCQRzR9uaeBNAcEE5ZXPMr8wUU8aW,0.003000000,1.472933340,WeStake.Club payout #75,PAYMENT
2024-04-06 16:42:00,343589,3NKMnSnqL2xaDoRnWLnUiZoNjRVRDbKb59jTo33B7Jnhq6bQfpd9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrhSvy32bWDL2943bg51RfXFjhwCCrH1xm5TNLSog7CpgBeNqC6s,64186,Ckpa5BEVYiy43isKWd6PXiYrG45X1eCSvEeXT2c2jJs1fviqSXxpe,0.003000000,2.087132260,WeStake.Club payout #74,PAYMENT
2024-03-23 10:33:00,339726,3NKDAuniys6quZRPvkfFJLLdtd4eVPbEkyjJbTD77nXNzWAWdL4j,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrhSvy32bWDL2943bg51RfXFjhwCCrH1xm5TNLSog7CpgBeNqC6s,62988,CkpZLjY7TSGJNxZTXQQyh7pqJFTzAh9KGAmw1VDdAiQcRied8p3CL,0.003000000,1.576257830,WeStake.Club payout #73,PAYMENT
2024-03-09 14:27:00,336274,3NLJaSGvQA59S3sz6ed1qmh5LGYJjfbVZPqgMUA61UZ2Uzt5E7k1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrhSvy32bWDL2943bg51RfXFjhwCCrH1xm5TNLSog7CpgBeNqC6s,61802,CkpYkGGEStWYCU7HLsT2c9SsqB5AYC8WiVyGmxcDB9CyWNV5tFmxW,0.003000000,1.793582030,WeStake.Club payout #72,PAYMENT
2024-02-21 14:48:00,332035,3NLQJD8aQpzXU6brMjM3ZzXUG13e6mTk7VCiyN3JjoHN88eeTqn5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrhSvy32bWDL2943bg51RfXFjhwCCrH1xm5TNLSog7CpgBeNqC6s,60502,Ckpa2YFhh12gPwViPc2JoAPpk9tZJ5AJmW7jbU59Gcxx5H6ow2nCr,0.003000000,2.581175010,WeStake.Club payout #71,PAYMENT
2024-02-09 05:12:00,328696,3NL3UA73qmfAvAXixWe6xCtXsA64A2AHrPfTtF1vvR3TC6zpEAeQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrhSvy32bWDL2943bg51RfXFjhwCCrH1xm5TNLSog7CpgBeNqC6s,59256,CkpZwQUz3WLnsdYy9avtg5gtPBffQMaoWgbhQJyDn8ZobwtsaNJ8r,0.003000000,2.462417750,WeStake.Club payout #70,PAYMENT
2024-01-26 06:42:00,324866,3NLc6f1Zeq4REP1Jj6ieD8vstmSWLJEK9yYbaeCFGsXjuqaRzwcK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrhSvy32bWDL2943bg51RfXFjhwCCrH1xm5TNLSog7CpgBeNqC6s,58069,CkpZNm4DTK7V7iFWbY6dnKKj2Weqm1ibDsRZd3tyfgGtEkXPaCJdN,0.003000000,2.060706340,WeStake.Club payout #69,PAYMENT
2024-01-08 06:18:00,320186,3NLGkTzYfyMKunW8zBiBcWiGULBrKfLsYTcbEJFWVQr1BixQcLMr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrhSvy32bWDL2943bg51RfXFjhwCCrH1xm5TNLSog7CpgBeNqC6s,56906,CkpZ8SCQgAGLciGqXWDKYY5dygkefNfirxU9PqM8rHThGFPgQoXdp,0.003000000,2.031173070,WeStake.Club payout #68,PAYMENT
2023-12-26 11:00:00,316815,3NKd2iNd3WVmYRCnap8cDjjLen1MW5eg96TwtiFqvfgJCjCvhRKZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrhSvy32bWDL2943bg51RfXFjhwCCrH1xm5TNLSog7CpgBeNqC6s,55697,CkpZjAff8ozfTXHq2cdSfyA8GPFdBC5LKvstX146XzNp9H8ZDWw3H,0.003000000,2.042186440,WeStake.Club payout #67,PAYMENT
