Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 05:54:00,336570,3NLqLTEaULrX3MzgPjZfxG1gD3xLE5AJbcVMzWna6AnA34QBJ4ru,B62qpdQiNYDMtj5pQnxSsaLDT8V3ghzwEnmgKHPubPftDdoMgkbtwow,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,2,CkpZF9btQTRwgj4qPD1H8ePcFHjC4JdSWr2z2DvzPvHenSCS2xa7S,0.020000000,9999.080000000,07f1e286a26817cd,PAYMENT
2024-03-10 23:03:00,336521,3NKx3W5Z2uKy39ft5sVfJUADa54MktYSv4GDnmy4b3t1hFKyFh8H,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpdQiNYDMtj5pQnxSsaLDT8V3ghzwEnmgKHPubPftDdoMgkbtwow,49539,CkpZkdLcVy9mAi4LNaqf9bB5Y6SQy4qNwf8LcgCfJ7r13UKNmTnDu,0.200000000,9999.100000000,,PAYMENT
2023-10-25 00:42:00,299573,3NLW4YBJogC9QX4bbbheduyDzobw66TpwynW1FSZNENaGEynBiob,B62qpdQiNYDMtj5pQnxSsaLDT8V3ghzwEnmgKHPubPftDdoMgkbtwow,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,1,CkpYpQj5rW5UaLuNrEYdWMR5pUnX1paszrLKpJCLB77RsxNKb9dAY,0.020000000,142331.799700000,092d7544a27b40a4,PAYMENT
2023-10-24 22:48:00,299552,3NLNZpqvjx5VDfANKBsZ2HGSeNB3DgxX5EkMkpFvdh2y1gsVnWgN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpdQiNYDMtj5pQnxSsaLDT8V3ghzwEnmgKHPubPftDdoMgkbtwow,19517,CkpYiBfecgoZ6FHMeDtKjVAmTyiRmLr2eRE43H3nsyuzn9eVyAALu,0.300000000,3249.719700000,,PAYMENT
2023-10-24 22:48:00,299552,3NLNZpqvjx5VDfANKBsZ2HGSeNB3DgxX5EkMkpFvdh2y1gsVnWgN,B62qkxmDmT9dfNxpcQNbbvju7qoBr3SMsYzPtGgoWobf49f4CoVYA23,B62qpdQiNYDMtj5pQnxSsaLDT8V3ghzwEnmgKHPubPftDdoMgkbtwow,360,CkpZWL4DhXzbsTHq3ZZeEKA176d4W1pSBKT9i3w5WRrFRKTDgfYWy,1.000000000,384.000000000,,PAYMENT
2023-10-24 22:39:00,299550,3NLZpYGkjYPXvtL2HGKzJRg1QKK9pmoXWK7HVs7rb7MqWJLbUpi8,B62qkxmDmT9dfNxpcQNbbvju7qoBr3SMsYzPtGgoWobf49f4CoVYA23,B62qpdQiNYDMtj5pQnxSsaLDT8V3ghzwEnmgKHPubPftDdoMgkbtwow,359,CkpaEXbLXdKhMbzG58fkey4nrFjLK5E5445cHK6rscDFmKwNHrsX7,1.000000000,700.000000000,,PAYMENT
2023-10-24 22:39:00,299550,3NLZpYGkjYPXvtL2HGKzJRg1QKK9pmoXWK7HVs7rb7MqWJLbUpi8,B62qkxmDmT9dfNxpcQNbbvju7qoBr3SMsYzPtGgoWobf49f4CoVYA23,B62qpdQiNYDMtj5pQnxSsaLDT8V3ghzwEnmgKHPubPftDdoMgkbtwow,358,Ckpa3FUE5y6mAeJpAxcUN5L5iVEmx7cK2wDjPZowqb5644jaQnb9c,1.000000000,700.000000000,,PAYMENT
2023-10-24 22:39:00,299550,3NLZpYGkjYPXvtL2HGKzJRg1QKK9pmoXWK7HVs7rb7MqWJLbUpi8,B62qkxmDmT9dfNxpcQNbbvju7qoBr3SMsYzPtGgoWobf49f4CoVYA23,B62qpdQiNYDMtj5pQnxSsaLDT8V3ghzwEnmgKHPubPftDdoMgkbtwow,357,CkpZygsMvZg9xC1soFW321GYDDHcAp9MSiZZd41tQjXE8CL7EppKp,1.000000000,700.000000000,,PAYMENT
2023-10-24 22:39:00,299550,3NLZpYGkjYPXvtL2HGKzJRg1QKK9pmoXWK7HVs7rb7MqWJLbUpi8,B62qkxmDmT9dfNxpcQNbbvju7qoBr3SMsYzPtGgoWobf49f4CoVYA23,B62qpdQiNYDMtj5pQnxSsaLDT8V3ghzwEnmgKHPubPftDdoMgkbtwow,356,CkpYmJ9SBgDrWk2MywpNB25GK7qt3UJHaZUZhRmdc4FA81oVvnU5R,1.000000000,700.000000000,,PAYMENT
2023-10-24 22:39:00,299550,3NLZpYGkjYPXvtL2HGKzJRg1QKK9pmoXWK7HVs7rb7MqWJLbUpi8,B62qkxmDmT9dfNxpcQNbbvju7qoBr3SMsYzPtGgoWobf49f4CoVYA23,B62qpdQiNYDMtj5pQnxSsaLDT8V3ghzwEnmgKHPubPftDdoMgkbtwow,355,CkpZwKZfPGr7m7mkyyP7ZdYYHKz8x9jv82wQaYx4hNnxV3G5LAP4A,1.000000000,700.000000000,,PAYMENT
2023-10-24 22:39:00,299550,3NLZpYGkjYPXvtL2HGKzJRg1QKK9pmoXWK7HVs7rb7MqWJLbUpi8,B62qkxmDmT9dfNxpcQNbbvju7qoBr3SMsYzPtGgoWobf49f4CoVYA23,B62qpdQiNYDMtj5pQnxSsaLDT8V3ghzwEnmgKHPubPftDdoMgkbtwow,354,Ckpa27W6mEmkj3KV8Z3B4YA7NSWJhHHYjGfPrcGiNSWB4Np84NYRB,1.000000000,700.000000000,,PAYMENT
2023-10-24 22:36:00,299549,3NLurK2pVTyou6HpsRLnoUMxsdjRv8rAkzaRNKcgvGANQ3NZnryy,B62qkxmDmT9dfNxpcQNbbvju7qoBr3SMsYzPtGgoWobf49f4CoVYA23,B62qpdQiNYDMtj5pQnxSsaLDT8V3ghzwEnmgKHPubPftDdoMgkbtwow,353,CkpZerJviWN2Ea1M9ax52HwqA1JghbVoZXW6LeKrvMiyacXMSEDDY,1.000000000,750.000000000,,PAYMENT
2023-10-24 22:36:00,299549,3NLurK2pVTyou6HpsRLnoUMxsdjRv8rAkzaRNKcgvGANQ3NZnryy,B62qkxmDmT9dfNxpcQNbbvju7qoBr3SMsYzPtGgoWobf49f4CoVYA23,B62qpdQiNYDMtj5pQnxSsaLDT8V3ghzwEnmgKHPubPftDdoMgkbtwow,352,CkpZK3THpjjh8p2bBDdJ8c3WPxLmZQ1i1xvaH7gpXodFoDmsLHTBB,1.000000000,750.000000000,,PAYMENT
2023-10-24 22:36:00,299549,3NLurK2pVTyou6HpsRLnoUMxsdjRv8rAkzaRNKcgvGANQ3NZnryy,B62qkxmDmT9dfNxpcQNbbvju7qoBr3SMsYzPtGgoWobf49f4CoVYA23,B62qpdQiNYDMtj5pQnxSsaLDT8V3ghzwEnmgKHPubPftDdoMgkbtwow,351,CkpZfBD9mieKJuQth84wCPQih7quwMkDxxWUFbbS2Kiadauy6Vpyj,1.000000000,750.000000000,,PAYMENT
