Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 09:06:00,356395,3NL8bc6PoKMWcoh1GcwVzk4UYnPCKE51L1nz6kMHp4yDUFUFv6jR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmB1X6CikL3aFxtXbH2phTuXs6K7vpVQtvXcSdQRb51JbwfU8Kfo,568555,CkpYTJAjipYDBBJRE7Q6Q11bffd2MTx9uD4eq98rYwSyFKsGMYkGr,0.001000000,1.014217171,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:06:00,352155,3NLDFeM9ZMHxHGKMQjZticFMKYxqSyJwmW5zHftmWRB3ewrc6a9b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmB1X6CikL3aFxtXbH2phTuXs6K7vpVQtvXcSdQRb51JbwfU8Kfo,550159,CkpZz7wC2g4zuFc9wG98uuaMEx4EHabxKZZrmGu6qcoxbgBM1FY9j,0.001000000,1.048146863,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:06:00,347911,3NLqvhEUAck3PbZLRCGp7WuLA7VHeTKFLgd8bfz6Yr17Km8EKR5b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmB1X6CikL3aFxtXbH2phTuXs6K7vpVQtvXcSdQRb51JbwfU8Kfo,532922,CkpZrkSdH2eHYPFc7vcD9VfevzsGdq4MQFGmP1z65jXFGkPRaik8g,0.001000000,1.008378203,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:21:00,344220,3NK6bHJmhLG18KRWiQmUUaeBbEWJY7ZNJYHixQjXZv5CYf7EZD5M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmB1X6CikL3aFxtXbH2phTuXs6K7vpVQtvXcSdQRb51JbwfU8Kfo,515419,CkpZu3eVzNYQWrD3w8n6TS4LyFBLnHm6zYTruuSErUkUeHebn4FFb,0.001000000,0.944890015,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:39:00,339869,3NKce7VJvpThGjretBzMM9tDC6ZvFfd5nWxYs5McXVreHjkKqjbh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmB1X6CikL3aFxtXbH2phTuXs6K7vpVQtvXcSdQRb51JbwfU8Kfo,498256,CkpZwU6FHnAhk15KWKgUTZJxuowwsbgiid23JoT33QkTaSZBjNeDJ,0.001000000,1.101887839,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:51:00,336428,3NLkgwoVu4FogXhq4BapjAyMLhhn78BikF2oeagoXm1Y7qwQfoQM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmB1X6CikL3aFxtXbH2phTuXs6K7vpVQtvXcSdQRb51JbwfU8Kfo,481904,CkpYuQaAtUCjsFwxZPhNas9P7rStUisJaFahH2HaWDAhWLHMVm6QG,0.001000000,1.120070266,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:21:00,332851,3NLSj4cgxT36EhWHu8DKbacaLXwvE2i8EfF86eFkbmZd8pMNP8Y3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmB1X6CikL3aFxtXbH2phTuXs6K7vpVQtvXcSdQRb51JbwfU8Kfo,466363,CkpZHa9jTPHaekjPufe8y2GjjesVtUDVZJCcH9Z6tbMvtYUnmtrgX,0.001000000,1.012173457,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:36:00,328772,3NLvmM5EDqN68rmgP6UCTCaGVozVYzhiFNCzvVtwGgp7Rvha62KU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmB1X6CikL3aFxtXbH2phTuXs6K7vpVQtvXcSdQRb51JbwfU8Kfo,451645,CkpZUj7hnNKfNrpATT1SJmwStY2PfNXdLKzMxXuh6E74TJk1shpTL,0.001000000,0.931869264,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 09:12:00,324634,3NL29pcD6GGhLdBAgsE4HTi3raWqZaA745FwgQAwXQJSu4t4gUAo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmB1X6CikL3aFxtXbH2phTuXs6K7vpVQtvXcSdQRb51JbwfU8Kfo,438307,CkpaCX4WDzFu7aVeAPfHc87KUQuUoX5qbJpjatnEAbrj74uASoZR5,0.001000000,1.044850948,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:33:00,320728,3NLxSwUdZrDY5LBDV82Qe3F5jT4gRehkwQaJDGzbio9XgAxvj6mi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmB1X6CikL3aFxtXbH2phTuXs6K7vpVQtvXcSdQRb51JbwfU8Kfo,425338,CkpZs1QxfHNDScwBZsJkVLwx61Dg9mLbtZyQJicsJbpVwqjxchgVz,0.001000000,1.046008938,payout_from_AURO_Epoch_68,PAYMENT
