Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-28 12:15:00,333720,3NKsTmFeCKMrPTqDwacPSbDthmhcahmhKhJsxUcCKZU6oabsxDUA,B62qkrY4Vi5LEqH3ZExAmbUD1uGDpnUNReho4K2a7QC44Vfg6DPphQi,B62qoS1CN9TsKbGpxzuQmgWBVLgAQjexkf8VxPevhpGTGWLwjv426vG,3,CkpZ1jXD2YcguyPiibxmTQ7nWY28cBfVXhxVj8wLfe3Sqpkiioor2,0.200100000,2602.822933571,,PAYMENT
2024-02-26 10:06:00,333179,3NLcDuy5CAebVH3K8jhGENJMW2DEz87ZcdaaYgZ2fXB6xWbajAw3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkrY4Vi5LEqH3ZExAmbUD1uGDpnUNReho4K2a7QC44Vfg6DPphQi,46204,CkpYz6tpKZh5ET1Jc2MsWAHNJ3Gw7DQYULPhjsaVH2V9QffawoeWT,0.200000000,2055.870063500,,PAYMENT
2024-02-26 09:57:00,333177,3NLgMuukSeQJeYrnVSWaHsq7fyE46X11WXtitAavbnWUbfjjyjTz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkrY4Vi5LEqH3ZExAmbUD1uGDpnUNReho4K2a7QC44Vfg6DPphQi,46201,CkpZZauCaZneGdxSP5MgSXLsud5XXxkSBKdpWNozr7hvcaSUDkhdN,0.200000000,546.726733100,,PAYMENT
2023-12-20 22:57:00,315399,3NKMvVrmR9TbL9Lskidmz2LUureYNamEGyr9tVf4GrdT6h1fCpmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrY4Vi5LEqH3ZExAmbUD1uGDpnUNReho4K2a7QC44Vfg6DPphQi,373751,CkpYttJHfpdbFcfLBLshgaitbixyDRb1NxyjanVP1XuuLNYTsAdF2,0.005000000,0.148388999,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-14 00:51:00,313471,3NKXkENAUhkkdF9Gaau3yuhtWF7pvukqSFNYJn176KefQdf1HpUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrY4Vi5LEqH3ZExAmbUD1uGDpnUNReho4K2a7QC44Vfg6DPphQi,366056,CkpZeLduyUPUExihmoHDztMVKX1SfibZ9uPc3seZY2Nhq5AuHTXFV,0.005000000,0.138902478,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-06 23:33:00,311659,3NK5f5bxGP9BvdYMGo6xcADbAbrcknGGJeVem38M1EgzoMczPG8c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrY4Vi5LEqH3ZExAmbUD1uGDpnUNReho4K2a7QC44Vfg6DPphQi,358290,CkpYZgtr5meqTPPrd6RjgAjBj8r2MFYtju8BXwXWEZydKmLhoY9we,0.005000000,0.138945493,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-01 10:00:00,310057,3NKEb6cHuBZh3EZtCu1wBJDRE44rHCpY7eBHZMcLpEnnyfNCcNwh,B62qkrY4Vi5LEqH3ZExAmbUD1uGDpnUNReho4K2a7QC44Vfg6DPphQi,B62qoS1CN9TsKbGpxzuQmgWBVLgAQjexkf8VxPevhpGTGWLwjv426vG,2,CkpYZMyC1EsRPPCHB7zXuVCAjN5szhksWMACBVyMBD4QaS5QS7NCt,0.010100000,36.502160554,,PAYMENT
2023-11-29 22:48:00,309644,3NKC2V2Wa1JCkH9e7qZe1ZSvaHmAYFfvZW5bGGmD37CYPsz7LaKE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrY4Vi5LEqH3ZExAmbUD1uGDpnUNReho4K2a7QC44Vfg6DPphQi,350635,CkpZ9sX77tDCSxuX9JZDezeSVp84m282VEYpLbWVdDmKdusPWofm1,0.005000000,0.120519843,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-12 23:54:00,304933,3NK4bR9bjA8XtrbN9NuUxt8RBXTUBdT4kfRCacTbVtsrZZYstPCV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrY4Vi5LEqH3ZExAmbUD1uGDpnUNReho4K2a7QC44Vfg6DPphQi,330835,CkpZa5VbJu9sWpqKpPhn6PAXGmWGv9732rHXh9ryDsS9cKj5KAMM4,0.005000000,0.528664151,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 16:51:00,303831,3NLcEBw7ce3bJiuRNVMyyChskqvPTykVNS733onSDmtP5QiTB4uQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrY4Vi5LEqH3ZExAmbUD1uGDpnUNReho4K2a7QC44Vfg6DPphQi,325259,CkpaBCfjET8ehaduQFFVhxMmoXuwyhEsCvkp2978V8qog2up9EA7K,0.005000000,6.970368527,MinaExplorer Payout 276 #303753,PAYMENT
