Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:09:00,351870,3NLZkKHdXt81e3DAqav7vAC1LmgjppM1mcLDEPPzvo4Q4d8SH85Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoswDsdX5oKGXm6Lx8GKBRp4df6q2i2Ji8jgrM6NouW18Dqx1Pk9,65932,CkpZLcA23AkiFEYoHUfgcUbFPLpYF73JGNkg6WVLXLb5k4AaaCitZ,0.003000000,30.424432740,WeStake.Club payout #76,PAYMENT
2024-04-22 04:03:00,347816,3NKPUkMJqqhcNDCHCrgPxkxAp8yDEejveKb2xXicrsCev5HcAELG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoswDsdX5oKGXm6Lx8GKBRp4df6q2i2Ji8jgrM6NouW18Dqx1Pk9,64768,CkpYY1UQ85RiSMixgs3fxg93ggZMQeFj84weUgZQCjYqMGPJNa9BB,0.003000000,20.923963170,WeStake.Club payout #75,PAYMENT
2024-04-06 15:42:00,343578,3NKSpphFg5mwFQR17spq9TPSVD62F9B3Nj8Y9MEuGS2sQQrhoNU5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoswDsdX5oKGXm6Lx8GKBRp4df6q2i2Ji8jgrM6NouW18Dqx1Pk9,63505,Ckpa72yeMddj9xDbPFCTe5N7unMvnCQenNoFFp6e8bgdKfQjnK29T,0.003000000,29.632242950,WeStake.Club payout #74,PAYMENT
2024-03-22 17:33:00,339534,3NL8WTcxaTcuCWze5m3iRZr7w1cgMAR3WevZsq7q3R2gZ4R4G3Em,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoswDsdX5oKGXm6Lx8GKBRp4df6q2i2Ji8jgrM6NouW18Dqx1Pk9,62304,CkpZ7eCHJirGAH1ESGNWkvP9CYNGqzfx9KfRVFzXbywq3uUTb8CFA,0.003000000,22.388491140,WeStake.Club payout #73,PAYMENT
2024-03-08 03:48:00,335941,3NKyacpv87bWaBczxKcqpJnwuvffoffrKN54xhYCbKgEwxyQHYJR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoswDsdX5oKGXm6Lx8GKBRp4df6q2i2Ji8jgrM6NouW18Dqx1Pk9,61123,CkpZZu3rFPuAFEjuT5Xj9wrAvC5wdMFMV55D3VW8tJ8U2Mr5zi2Xc,0.003000000,25.469538580,WeStake.Club payout #72,PAYMENT
2024-02-21 12:57:00,332017,3NKrdUEG2yeDW9z5iEBZpB31wLEJhsDKirFDfLDQeZq8dAwELQEe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoswDsdX5oKGXm6Lx8GKBRp4df6q2i2Ji8jgrM6NouW18Dqx1Pk9,59828,CkpYjMJft1j7V1E72XLaQPVspHZo5AZwntVXa59JG9ZJJHf2gpmSC,0.003000000,36.635884120,WeStake.Club payout #71,PAYMENT
2024-02-07 09:39:00,328285,3NLm66YGnAfu8P1Zun5cHV9QNJEDriCMbzA79xBqjVDNo4cGiS55,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoswDsdX5oKGXm6Lx8GKBRp4df6q2i2Ji8jgrM6NouW18Dqx1Pk9,58612,CkpZ3fY7xFYpFBw63Tik8y8aJoJKsvpiNpqUHAPn2MQWwAQmzwnTP,0.003000000,34.951728180,WeStake.Club payout #70,PAYMENT
2024-01-23 16:33:00,324249,3NLvRzcfFGK3HrTDG32qqKXF7HFMb2pJwBup22DJcNqJSrf5eaTu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoswDsdX5oKGXm6Lx8GKBRp4df6q2i2Ji8jgrM6NouW18Dqx1Pk9,57420,CkpZUnfdAkV6tMQrUPdNeXmRqti5jF3UTqiTEVGgkXGjM12fExfRH,0.003000000,29.255925040,WeStake.Club payout #69,PAYMENT
2024-01-07 22:36:00,320109,3NLSgiFkRNBmxLLH5BpRCN6J24VbV2hkBKgVBUm73KGgp9x79xCA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoswDsdX5oKGXm6Lx8GKBRp4df6q2i2Ji8jgrM6NouW18Dqx1Pk9,56251,CkpZdodu6Uj1dUEyPKSsk2V1QtFDfJ2hRDtQJemEFahd5fwAJPW3u,0.003000000,28.836872920,WeStake.Club payout #68,PAYMENT
2023-12-24 11:21:00,316368,3NLbxBRZNqT2k4v1GUgQCNmJhar46YmsiD1iFKnLfKHWmepyoJxs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoswDsdX5oKGXm6Lx8GKBRp4df6q2i2Ji8jgrM6NouW18Dqx1Pk9,55037,CkpZZirtdfJwZ84Z5J7GHBTPhrzegQNm71fMubDDHUZtrZwj7cskt,0.003000000,28.992681890,WeStake.Club payout #67,PAYMENT
