Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 03:27:00,364359,3NKzmRuDhGY3kwn6uKJwn1EU9xucWW5CEJF5qKZAoRvxeXViB9e7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSYEYBcuQDy3GfbbJgSxK3KWxSYmwr5DhwGJstsKZd9b7xbGrfB,135944,5JtrDahN7xiSwtsPKXfmfYk9DcM8cs1qBedJK7suCisjUUhVsaNg,0.001000000,4.163544770,Piconbello epoch0 4%fee payout,PAYMENT
2024-06-06 20:57:00,360114,3NLVRNcS2fgiqN5SPWEazHD5tycyBjsUiug4eW5YY4TZpeco3vE2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSYEYBcuQDy3GfbbJgSxK3KWxSYmwr5DhwGJstsKZd9b7xbGrfB,132061,5JvGweQ6Y7bbbSCAo9ndbrVERbC12tbJrjVQWAvXFA8GiLfPHcth,0.001000000,7.633218284,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 20:27:00,355718,3NKXgXLLiyS2qcLQnUuv2FpC66ttR2rhF5dYn7XaptdLG96Q9Dev,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSYEYBcuQDy3GfbbJgSxK3KWxSYmwr5DhwGJstsKZd9b7xbGrfB,128335,CkpZWJbFXwP1APrf9ckxSPYCa5eWkFLH3MFgw7SWwQ6qn22gRi2UM,0.001000000,6.437993960,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:51:00,351656,3NKkCViC4BfFDbzHkwmDfNKLXc9hVMvXkmC7co15TGeqcJ6QWZ1w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSYEYBcuQDy3GfbbJgSxK3KWxSYmwr5DhwGJstsKZd9b7xbGrfB,124585,CkpZhWcQiWc7cjtpkeKXuYrXpRxaFd44SinGXDPeCPRjXzcB21w77,0.001000000,8.398757024,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 18:18:00,347707,3NKFCJdrHvUSAo1MVzBRrdbvniUm3gGGAoyTUqkiMuWfyQE7PdMm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSYEYBcuQDy3GfbbJgSxK3KWxSYmwr5DhwGJstsKZd9b7xbGrfB,120858,CkpZ9PPnZ6TdeLNB3n3hDNcDbSGRmwi8sG7iwrk8nptZw2j928mes,0.001000000,7.663109382,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:18:00,343610,3NKYJ1f8oHWT3CWtnaZHPndqAaLX1is4xeS43x2j1Cq7S2bztemZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSYEYBcuQDy3GfbbJgSxK3KWxSYmwr5DhwGJstsKZd9b7xbGrfB,118050,CkpaJjbm9xC7N4qpSNfn7EJqfoHfyP3APgASqpipcvB5SSCvkCeHP,0.001000000,6.015773028,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:36:00,339576,3NKw8wXBLAs38xTiM4ZeGAERMejJ69ScTUEb2BKo7omYPtjwk4HF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSYEYBcuQDy3GfbbJgSxK3KWxSYmwr5DhwGJstsKZd9b7xbGrfB,113566,CkpZ6cqN2dbRBQs3p4ZE43zxpVuYfFohZQAeBFnEBSxpynkX1fJQj,0.001000000,6.307614303,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:57:00,335972,3NKims5hNyDJj7eYpT4yANtNSv5m8yYMpbMPUs5UrjF3VEd1hByX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSYEYBcuQDy3GfbbJgSxK3KWxSYmwr5DhwGJstsKZd9b7xbGrfB,110010,CkpYQBrWPBfBi9ggyF8oLddevZNmirDkaZHP4rSmxSVgBFaPvfjc3,0.001000000,6.804628098,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:39:00,332169,3NKk9PdC8Np5RPHSRP6QgNr3FEFXuiCyxmtA2fC6DMrp4ogCnN1Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSYEYBcuQDy3GfbbJgSxK3KWxSYmwr5DhwGJstsKZd9b7xbGrfB,106576,CkpYkWANRAoZB5AqbHtkPCSLSugP9jRwy4sA4foUpV3kL5Ud3NyQd,0.001000000,7.369748932,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:57:00,328168,3NKMKPuHLej1GtMcoet45YX3PRC6HLbfCDghTRrWPXdoiPYaR1UR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSYEYBcuQDy3GfbbJgSxK3KWxSYmwr5DhwGJstsKZd9b7xbGrfB,103949,CkpZLPyTwxM8uPDXDnuDHAR7irJBZ1XX3RCPfs2dTEnsyut8d2QJR,0.001000000,6.574831658,Piconbello epoch70 4%fee payout,PAYMENT
