Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 07:33:00,356666,3NLTQ3EKscZXFj8r6smTfd1fDFWn3UHF8SWN4rwbkvVZxmWdWXtC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoy5dYRMt2oKCtbQZzu8rLj63qEme7YXD6AvpdgZ6qNJhdAALRBn,573775,CkpYfTZ78CqzCEeySrg4eYTg8DrNryPR6H76W14aWevRieJVgTtwY,0.001000000,0.042845301,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 21:06:00,352400,3NK7gaXWTTuAc1921XNUnC6Rhs2388MyedmWJts58aJe1poHuWHP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoy5dYRMt2oKCtbQZzu8rLj63qEme7YXD6AvpdgZ6qNJhdAALRBn,555285,CkpYQsvNDNcWdtUmZzYyabvPaUgBxNgMni8eqkJ3yYDqvF5k1eSJQ,0.001000000,0.044278661,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:42:00,348151,3NKVHVVGTwUSnpJouNmN1DnTCXDEdyZF7Phxmp9vJeBKvehT9SVt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoy5dYRMt2oKCtbQZzu8rLj63qEme7YXD6AvpdgZ6qNJhdAALRBn,537983,CkpZ1vcz6NL6GecrhTPiC8q3tBbvWRoZMAQeYUXvigAGnrub2fvCE,0.001000000,0.042598649,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:36:00,344484,3NKwsyJHujodDZLnN1aHCX6RfC6U4c9ymusW3NzcVUk7kPJCUx7D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoy5dYRMt2oKCtbQZzu8rLj63qEme7YXD6AvpdgZ6qNJhdAALRBn,520862,CkpYtYPhGAU8jwAAWGsE5oDuSLC3SiYGGEc194i7VS867psDeEwbJ,0.001000000,0.039916616,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:54:00,340110,3NKYVhJQyyYboVQQA84oWBee895t6tXCF6KAki4DQFLGnh2A3Jug,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoy5dYRMt2oKCtbQZzu8rLj63qEme7YXD6AvpdgZ6qNJhdAALRBn,503450,Ckpa8mntzw7uow8UKfDq4FzK3neHNPc5JZvo2tktMXY71bjBaST2x,0.001000000,0.046548956,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:33:00,336889,3NKRi99oo6CqAvb4iGVtcpWwUC1VYatgb2SuVCrv6N61swYyZHb4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoy5dYRMt2oKCtbQZzu8rLj63qEme7YXD6AvpdgZ6qNJhdAALRBn,486437,CkpZ9CRzKeZMrD1bfe4FKhXXLJ7BHiTrSR13UdrwX9uXqhXdSZueM,0.001000000,0.047317070,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:54:00,333408,3NLFgh18DZB9wK2shBh1cPyVsUq1KzyUPYo9ZSLCyvWhbQhcEdiE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoy5dYRMt2oKCtbQZzu8rLj63qEme7YXD6AvpdgZ6qNJhdAALRBn,470755,CkpZojNxxGZ78ybfrYa4VGmHvqUg6eMFpoxF7uem99oWNabPAw3go,0.001000000,0.042759002,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:45:00,328938,3NLC1rksMVWAbkpqxD3WXVadGrJJ1hj1vmJHrVDtQtnQ6yUFbMbW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoy5dYRMt2oKCtbQZzu8rLj63qEme7YXD6AvpdgZ6qNJhdAALRBn,455484,CkpZVKqihnrU2A3Lc6Fo4p9am5rmkMBTMsswcnakcThTDkBYqJEka,0.001000000,0.039366567,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:24:00,325015,3NLp5Vm4jowSasPpsLB6pC6WsxvFLWWyj2s8FK8VRUq45SnzdHUY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoy5dYRMt2oKCtbQZzu8rLj63qEme7YXD6AvpdgZ6qNJhdAALRBn,441847,CkpYx5KJh3W1wguv6DP9izGHB87kHAPRcBvn4Xyi229h5JLBQzGPW,0.001000000,0.044139458,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 21:03:00,321028,3NK6sHwKhFWULQMt23bhCc2mRPv7P5gs9bKwjBnPMuUwFEoKZ2zv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoy5dYRMt2oKCtbQZzu8rLj63qEme7YXD6AvpdgZ6qNJhdAALRBn,428846,CkpYtqU7EAYsg5v68ayvS82bUtHM41vmJLcekJeMBhbFgz9Dxnexq,0.001000000,0.044188373,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 12:09:00,317293,3NL3tKc5NQGnFnHga7Ze2irTfWHQuFc1RMv4aK1xRemZawB8JGu5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoy5dYRMt2oKCtbQZzu8rLj63qEme7YXD6AvpdgZ6qNJhdAALRBn,415977,CkpZBTr6GcsxnBRGdGGWkHjEBGHp7BTZtb4nYTww7cGbHkjkhT3Hq,0.001000000,0.048529268,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 13:24:00,313118,3NLs9v5tsdtd46QbNmo1PB6cWFY7GGqZAFkP15sePvZt6SKxbigd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoy5dYRMt2oKCtbQZzu8rLj63qEme7YXD6AvpdgZ6qNJhdAALRBn,403220,Ckpa1YiTc8hh4hHzTREcsvvM85YmPVNfyqojkNWDx6vKkQFmr7LhA,0.001000000,0.040033816,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 15:42:00,309037,3NKgpPmZsA6uM5ykuHC1vXyxCvv9ruvSmJ1L9qftdZrT4BvRdvL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoy5dYRMt2oKCtbQZzu8rLj63qEme7YXD6AvpdgZ6qNJhdAALRBn,391130,CkpaBFQUoAeUZFJeMvwg1AvRaPDJyjRmeFhmrk74bikHf3ZWcGL2E,0.001000000,0.041557084,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:03:00,304633,3NLhyeSE13XHeSVkq33hkrHKR9gcSKSFAiuZ9mNtJiuhPiS48Quo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoy5dYRMt2oKCtbQZzu8rLj63qEme7YXD6AvpdgZ6qNJhdAALRBn,379082,CkpYRuREMVWXUXFLNcbjtuAR7PPrUCDinbf3WA11iLox7WAfqd6zL,0.001000000,0.036813397,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:30:00,300380,3NL6KkaAWbJHEBnCJ5d5gCK7doqfgj2HZz7a1qX2LGe4wyXqesTN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoy5dYRMt2oKCtbQZzu8rLj63qEme7YXD6AvpdgZ6qNJhdAALRBn,366759,CkpZABMrGMrG9a6NRYVJ98zkLf4ReuGwsBeYUjX2CYomCTsWNkvyH,0.001000000,0.037488665,payout_from_AURO_Epoch_63,PAYMENT
