Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 06:24:00,364120,3NLVffH7JK4CKhSGGfTyrD8K6BxhCLdxPYdGSxXMJdjVWGdmq28s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQUzNAZ65LXKeFtRZiCLVjHnCTe26aQzsPefbwrk595iZMpJaAT,596825,5Ju1bq8LuQXve3fwSguhfkAFTDhdCUc7mF994Jqo8vw51czHfw3h,0.001000000,42.659130040,bitcat_payout_epoch0,PAYMENT
2024-06-05 10:42:00,359727,3NLcHFB8KbUDf17EiXneD1Rbe7a1aMKrcg7cpcs6zX3JzkjV8Ku9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQUzNAZ65LXKeFtRZiCLVjHnCTe26aQzsPefbwrk595iZMpJaAT,577887,5Jty7FPnGNMtX4nQTGF8WmDd7Wu44sVyJ92dLDYX5gXy8PjDCE8F,0.001000000,83.652240493,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 11:06:00,355617,3NKnyeCqFMDdWxkPjWRwEv1UNwngMFSGihSwNnLesvhYtw29MNWC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQUzNAZ65LXKeFtRZiCLVjHnCTe26aQzsPefbwrk595iZMpJaAT,559284,CkpaCZXQ6fE81rwA8JFUKX9WWRLyTfBE7bQfSmjCYkuJp8cjgowMc,0.001000000,82.494602987,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:57:00,351561,3NKsLewTuXCQYtppC4uS6mhmwN8xjwZ6AnvKeQWFoBwmAnoYk8Pe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQUzNAZ65LXKeFtRZiCLVjHnCTe26aQzsPefbwrk595iZMpJaAT,540961,CkpYQGS2n558mjDedmXWtqjwqdqCZYcN9bDzukHdJVnR2fhnLdmpn,0.001000000,85.254383423,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:09:00,347423,3NLwnsUK6RK7zuxMhChD9ibpGT9m6M5Uz9drfTpAsjrmEEZSBhsA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQUzNAZ65LXKeFtRZiCLVjHnCTe26aQzsPefbwrk595iZMpJaAT,523719,CkpZf3HEHAcMtH9iRZcNev7NPWaLvaUUHupgvvBZdFVocPkiaN1do,0.001000000,82.019671950,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:39:00,343567,3NLQgQrshaGZzWmF3CektwSkQ73Y8LkXCuis6npfnbBp3uhdgzk1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQUzNAZ65LXKeFtRZiCLVjHnCTe26aQzsPefbwrk595iZMpJaAT,506174,CkpYweZAY4RoBkoGf4qQhAVYCyaq3WYLmUPD9GsJmyV9VYLihvxiq,0.001000000,76.855656111,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:33:00,339454,3NKQcNnAzyx33CSYwVhUux8E1m9hfQECJmskCwZ1xqEEMzyQNZbW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQUzNAZ65LXKeFtRZiCLVjHnCTe26aQzsPefbwrk595iZMpJaAT,489144,CkpaCFQ4w6WrgRE7WBNRc5ggx3sHEp9E8JMLvYUGybJZuNRgLkpp1,0.001000000,89.625576252,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:15:00,335770,3NK7eHq3cRbCfHhrx6jdRJont2pb5KXy2DbLs1JiGxW5d2KGN3XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQUzNAZ65LXKeFtRZiCLVjHnCTe26aQzsPefbwrk595iZMpJaAT,473367,CkpZipPoeH2puV4UmGFmMaVU8MWLh8NVQ4ApVXr5AxZvpiFFqMF1B,0.001000000,91.104502121,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:45:00,332046,3NKd1SddVeeohir6yXcUUDGwaEDmrRYLtHqaUDciWDNQYDapfcQB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQUzNAZ65LXKeFtRZiCLVjHnCTe26aQzsPefbwrk595iZMpJaAT,458032,CkpZVuXWNneBHFjPRo99F5SQouf6jjRAWs8RJGM2QnzzgT3qWGrpb,0.001000000,82.328369657,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:42:00,328313,3NLT7ghzZbdCEyVeD3SDoGbvVq5TqvcnZQeyBw1kzDQRshdYbkKy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQUzNAZ65LXKeFtRZiCLVjHnCTe26aQzsPefbwrk595iZMpJaAT,444323,CkpZTw7qUo8YLwhYhzaorpK5KKtH1vLAmdXMHSykYzaGHCCPNr7jP,0.001000000,75.796570484,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:42:00,323973,3NLL4ftjJ485xw3J9NSLdR7j12uNaJ9pKuw2Fh6FZ8QxXEWmb5Rc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQUzNAZ65LXKeFtRZiCLVjHnCTe26aQzsPefbwrk595iZMpJaAT,431297,CkpYqfX1d2X1uVU3sm3oUMsiHzHJaHDkzX149yV7kDCJnGSyD2Vyn,0.001000000,84.986296960,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 03:18:00,320418,3NLCcvk5MArAUZD4iMXLTiUghQiLp1xjy4e1AMKusZSTkR5sdgpV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQUzNAZ65LXKeFtRZiCLVjHnCTe26aQzsPefbwrk595iZMpJaAT,418391,CkpZUkGQFbeu6uXBRUxZbHcTUAADV3VxWGRmhLUyybTmjAesiNU6n,0.001000000,85.080478328,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 04:36:00,316306,3NLJ5tq6uEvRbGv6dYZnF5NQHS2J7jFDC4fMH6cUAnNmqijJqKKi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQUzNAZ65LXKeFtRZiCLVjHnCTe26aQzsPefbwrk595iZMpJaAT,405636,CkpZ9W2Tf4fHBEyegAu64XVtrtQj8g89oSSecn3A6U1UxgWp5RhBu,0.001000000,93.438461283,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 23:27:00,312975,3NKEHL1zdYVh3iLfsyXSoAce1yppJqTz7kmH7jj8VHkG4VW1NfwH,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qmQUzNAZ65LXKeFtRZiCLVjHnCTe26aQzsPefbwrk595iZMpJaAT,172,CkpZtVs231mAL69oKbrMLhFmCUeECcn9kVcmKZZE5Apj3KDvzRmxN,0.001080660,0.000937000,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:57:00,312359,3NLLn3cAifBCVo37frvm94HoAUd7CXsU9dSYmftTzEkEqShfxRFR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQUzNAZ65LXKeFtRZiCLVjHnCTe26aQzsPefbwrk595iZMpJaAT,393071,CkpZei2YpHK7NUKmT5Firzxxyqzks2QUKqRuWbMXzaKaZwoK6wzio,0.001000000,77.081272564,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:51:00,308089,3NLUYcy2DRkFcGVckQ9A4ccQyL1eJCeqtF3HuesNRQxPJ62B8yqo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQUzNAZ65LXKeFtRZiCLVjHnCTe26aQzsPefbwrk595iZMpJaAT,381309,CkpZJX6kEFMjot228wJ5pNNpYSdC7Q6dG5FnojuFZz2WpnE5xhRhD,0.001000000,80.014154828,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:24:00,304016,3NK5fdoVdq5xWuz9ibBBgLDKDKXHZY67WFhvq4FpqgD9BqSzVAda,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQUzNAZ65LXKeFtRZiCLVjHnCTe26aQzsPefbwrk595iZMpJaAT,369035,CkpZV1zMiE3Au5fTaNLP3H9wiZbR3jkpCjWjoMCj7dM1B9TzZEMkH,0.001000000,70.880699794,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 16:57:00,299747,3NKiuFPw7kBoeV75j7jQMnyLYsRVSce33aXyyuNceeDunurKpbac,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQUzNAZ65LXKeFtRZiCLVjHnCTe26aQzsPefbwrk595iZMpJaAT,356821,CkpZgfFMNBw1SwBzxuddqCjgLoDXmWhc8hP9TcULSwPfJ3Rp3iCx5,0.001000000,72.180843700,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 14:39:00,295303,3NLp5ikiS7aKc8DiZdWLeFf8MPnevkoRauk7oArYuVdZqfTMkt7x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQUzNAZ65LXKeFtRZiCLVjHnCTe26aQzsPefbwrk595iZMpJaAT,344773,CkpZ7n29TPtC9kC7MV3xNLT5nRH6PesCbEhM2XF831HocNe12AxwH,0.001000000,79.615156442,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 10:06:00,290759,3NKSzL6aeY4jo82TiVAnJ54941HhCVDsvStQC8Afvfp9RdCbmCqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQUzNAZ65LXKeFtRZiCLVjHnCTe26aQzsPefbwrk595iZMpJaAT,334330,Ckpa7rSSPzyjxwkih5yit4y9QNv2Ajc4qVLFa59KfohdZCcBF3Lzj,0.001000000,75.108168868,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 00:06:00,286518,3NK3LQ8bMvU3pmfAN5LHJ2vgGRsbLhLxDUnEvuQYkC3HvnAm8qfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQUzNAZ65LXKeFtRZiCLVjHnCTe26aQzsPefbwrk595iZMpJaAT,322587,CkpaCxrhY1hwq9H59Hy8c8Feua9X2nmDUZ15tPRXkfotCLuC5koMy,0.001000000,69.218727269,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 21:00:00,282174,3NLZdXdPtQSLJ9f6QyrjaYMQACKP9y2hvbxjEFneFshkFt6Yx6BB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQUzNAZ65LXKeFtRZiCLVjHnCTe26aQzsPefbwrk595iZMpJaAT,310957,Ckpa3HipAJ4reog68qUge3UhNmj9m2r1jTrSZQqQp4nNsULpD2QFD,0.001000000,86.514121915,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 20:45:00,278060,3NKd9he57JyovX949e7FfDtu2YfL9UzPE3qzaMwPFoRCXGmsMmLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQUzNAZ65LXKeFtRZiCLVjHnCTe26aQzsPefbwrk595iZMpJaAT,299465,CkpZnRq1rFSUYQcYeEByxxLEjYMRmCkdQaus3KXNh9s7tbTEjUTwW,0.001000000,79.900898717,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 07:27:00,273464,3NLiNCrvheQxnuq9i8dHMfarETLXQCAWkaV6YDatgZAJwBWS2uou,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQUzNAZ65LXKeFtRZiCLVjHnCTe26aQzsPefbwrk595iZMpJaAT,288113,Ckpa5XLNP36ZcNmayhF7VZyoBGiBjTqmykQEtox4a2xrhggx8XSNd,0.001000000,74.351334483,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 05:51:00,268960,3NLWipA9Dxa3DKzY1uyV99YBXqqZqmQNoSyKebgR5AHdbGFZhDQN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQUzNAZ65LXKeFtRZiCLVjHnCTe26aQzsPefbwrk595iZMpJaAT,276889,CkpZfHHEDbV4iFfpj4se9SrQaGzS3CkSWkAZhWfC2p9GCbED421KB,0.001000000,71.333984494,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 07:57:00,264626,3NLtWPxns1RDYZyzfYCSwQXqJvta1QB2nDysrSeCtQQ73gb1XPeU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQUzNAZ65LXKeFtRZiCLVjHnCTe26aQzsPefbwrk595iZMpJaAT,266567,CkpYR6yYEfNeqBJBZMVv5d9zgDHyf9nUje41bzHwW3aUpHgECMBSJ,0.001000000,70.989572217,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 10:36:00,260210,3NKkvga3YmSZtFfMZDKD5pACyFULYbJJizobWNe6oYDedqS4FxsR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQUzNAZ65LXKeFtRZiCLVjHnCTe26aQzsPefbwrk595iZMpJaAT,255759,CkpYhVXbFgMsRD4rD1AqqiL7HYRt4BSE9Mc41tWgASJVMuRJRZ7nt,0.001000000,81.824268633,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 10:30:00,256140,3NL3KvxeeiG6WJnBEWoaYqvYbdGaQkbU4eKLhHyGwuyqttJhBEj8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQUzNAZ65LXKeFtRZiCLVjHnCTe26aQzsPefbwrk595iZMpJaAT,245071,CkpZESFB2NYVvH1mZCUFKa3pjQoeM88nfetFqkhsYfYZDV27WbNwT,0.001000000,79.625151137,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 08:39:00,252273,3NLYVah9bVyfMB2MiLt16Cd78FTYXYZ2jZHfxv52DytopWbCV68h,B62qiU92EecmRozhq6hZYdhAj7xKaWcDfQXP3e8XCENR6TRR5dS1gf9,B62qmQUzNAZ65LXKeFtRZiCLVjHnCTe26aQzsPefbwrk595iZMpJaAT,253,CkpZqwdUmTDvzuDTkAtBzVTxpMgKdiXWbNjrriW8SXW2srxCVqtCd,0.001010100,0.000328630,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 15:00:00,251506,3NKtg8nk4if8rf9ConwLCyu4nucXBc7V3WcVVM5BmZTWeQRsBa66,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQUzNAZ65LXKeFtRZiCLVjHnCTe26aQzsPefbwrk595iZMpJaAT,234557,CkpaKn7p3M6CtkAJXnm1bUHZncps7mTqWPDZsXviduBSUQD5LCkRL,0.001000000,80.849885226,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 04:06:00,247588,3NKWS8S1Ykfcjh933bkmvNarS1jxKbsxGBVBiJvajm4da9DWNq5n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQUzNAZ65LXKeFtRZiCLVjHnCTe26aQzsPefbwrk595iZMpJaAT,224324,CkpYSLRKDdm8AEHYPH9RJTxQvF5Fjn6wbZ4oA6XzvzFxD9QFbXzKo,0.001000000,68.298471092,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 04:27:00,242960,3NLdAgr5fm4nwvs7uRUuVt1Z9WwWG1yY2jDHyG9MkdWQyeQJX8sf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQUzNAZ65LXKeFtRZiCLVjHnCTe26aQzsPefbwrk595iZMpJaAT,214415,CkpYwfdbbTyZ3jGFttosRZ7muaAQyjeNisUvtfzfDvDWLMC2ekJJP,0.001000000,75.264672660,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 14:39:00,238746,3NKp1RtjQowr2i7LdRXDLZqkdG51rhP5SURPtbigUHcuiYFCwXyj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQUzNAZ65LXKeFtRZiCLVjHnCTe26aQzsPefbwrk595iZMpJaAT,204797,CkpYm8aY6EzcpXDspk3HhJ8ZQAF8NiMLWakhAMKTenqoJmfRBgSkP,0.001000000,65.660592840,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 05:30:00,234223,3NKddYsKHbVJjFpngbbRyXSL7Wyj3RQuN37kxbD6rK5169az5Zuv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQUzNAZ65LXKeFtRZiCLVjHnCTe26aQzsPefbwrk595iZMpJaAT,195522,Ckpa4qs3HA8WhWxSsSH34TTv4oREsYdpGD5eBrJKx8ztNpfznxJiy,0.001000000,76.668384001,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 10:27:00,229827,3NLAxrRQ2g6Jd1rmXZzjgMzBtHaysyo1Kr67pzNKP5ek6axxZ5CS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQUzNAZ65LXKeFtRZiCLVjHnCTe26aQzsPefbwrk595iZMpJaAT,186441,CkpaKiretRHrcgpkdRbyBKkrXcFtippSXLRMwYmymwiyQ1TXfkKyK,0.001000000,69.979883259,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 16:15:00,225362,3NKQChDTwDqzmVeU9Rh8hnb4LGPHApNW21wg7cYzSHQZh55EVngJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQUzNAZ65LXKeFtRZiCLVjHnCTe26aQzsPefbwrk595iZMpJaAT,177500,CkpaBYDWGdS4H1NhEsKGwbYaJVgkkMvd9qMhMLhKeE4Ajxft11Ej9,0.001000000,67.932922320,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:00:00,220835,3NLEuFFpYJWofa9LKKe7pQDbeEjkKBi4dLNaALBC1PbiBXXbPgsG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQUzNAZ65LXKeFtRZiCLVjHnCTe26aQzsPefbwrk595iZMpJaAT,168731,CkpZYZpVaTgt2t85vqrDmMc9VR9nzuSHQ6xuvS33YLBHmmeqncVif,0.001000000,62.940533520,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 03:57:00,216627,3NLsExPGbStitSjeWPHYSWjktX93zGfMdEbyhTErTvWd4XYMySZw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQUzNAZ65LXKeFtRZiCLVjHnCTe26aQzsPefbwrk595iZMpJaAT,160315,CkpZ25JKjxBjMT89z9S9ThCSDRRq2YD7AbbHGazocmKVtwTQtXRPY,0.001000000,69.970399408,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 16:51:00,212048,3NLwXTyY55eiWwgkP71E2ZmWSx5GVMKp84KjJy6oNLgL9FTcoKhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQUzNAZ65LXKeFtRZiCLVjHnCTe26aQzsPefbwrk595iZMpJaAT,152127,CkpZcWEefdu9kQ7MChQwnRZy3MuDSVAdBKiPzeDP2YqwEuDVKaEgY,0.001000000,69.878984854,payout_from_AURO_Epoch_43,PAYMENT
2022-11-22 14:36:00,200091,3NKRSh6xG2yTJeJcHUQjuP51d3YQ3ihjtaCEhicPinPR6DYmnvxs,B62qmQUzNAZ65LXKeFtRZiCLVjHnCTe26aQzsPefbwrk595iZMpJaAT,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa6hwNe2EVoJg4MtHUM7Se7Mq6bUHTo3b3TvCbTsz6ytpVV4Zw9,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-22 08:06:00,200007,3NK8YfadauRQZsKdzJYLVRowdtfqp3nXih1q3YPtZVwmqWGbF1jM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmQUzNAZ65LXKeFtRZiCLVjHnCTe26aQzsPefbwrk595iZMpJaAT,86258,CkpZ92Rxgaq7xuSMoE1M98NA1VsNAt3LqfehwYLWfaHgxsPd6SVoV,0.016000000,8418.413173800,,PAYMENT
2022-11-22 07:48:00,200001,3NKKxiW3bNQAhGs31tPH2MZNPZWDTZQ7hxV5u89Nin7ERBK5LK8n,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmQUzNAZ65LXKeFtRZiCLVjHnCTe26aQzsPefbwrk595iZMpJaAT,86253,Ckpa5d8qFKRV7h7yyTvsFk2LEGeGaCC4JUcVvxs8th87VuY2Mb3j2,0.016000000,499.500000000,,PAYMENT
