Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-10 10:30:00,336432,3NLtsJLrCauCRMQno15WrtZksRKisqbhdXHcegEVnDnjyKBKNVzo,B62qoZTdCSU4a5afzVt1m8pjcBviwFiRsUcRC1Y6KhDhzRQ4rhkEcXJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZpD1G9Yp5E5ms3UYeBjERaPc5FjkYG8EGYZiiPd1oVaMM7iAh1,0.500000000,120.500000000,memo,PAYMENT
2024-03-10 09:09:00,336424,3NKWoN3QWoixieGxFFqanDwRfZiQLUV3mbSMYEowGcdrMzVf2R3o,B62qo5xWG8ndknbG2edZxQ1T3V6NqUgukc9t5tgQCAGzSN2th56uneZ,B62qoZTdCSU4a5afzVt1m8pjcBviwFiRsUcRC1Y6KhDhzRQ4rhkEcXJ,15,CkpZ6fGXyGkXaksRrg9YqPhakXeAEb3pFCfMdbdCqdfy2n9sbGQps,0.200100000,121.000000000,,PAYMENT
2023-12-20 08:33:00,315239,3NLBLba3zKTknJkXQA2cPacnVMB3LG1EBHzhdtKJtTBWcFA9BTWE,B62qoZTdCSU4a5afzVt1m8pjcBviwFiRsUcRC1Y6KhDhzRQ4rhkEcXJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZtfW8CiuEY1BzWQJbvxtwaw2FmLPtHkQnh9CqEPBov2j23V5Gs,0.500000000,10502.500000000,memo,PAYMENT
2023-12-20 08:06:00,315234,3NKwUdXBd1Fne1Bf4KW79fijVUZ9HBz3SDuigcVQLn96KkWxNEEy,B62qo5xWG8ndknbG2edZxQ1T3V6NqUgukc9t5tgQCAGzSN2th56uneZ,B62qoZTdCSU4a5afzVt1m8pjcBviwFiRsUcRC1Y6KhDhzRQ4rhkEcXJ,14,CkpZ9Tfs6CDaEz824dRjuMHdEHrnSXg7yGtuLhhxYSNt2rbFiE4kR,0.200100000,10503.000000000,,PAYMENT
2023-12-20 07:27:00,315225,3NLcw7eH5Hwpicocsi7QdVS9ks6ZptrgCehFEjn1WE7ELjQR5vfS,B62qoZTdCSU4a5afzVt1m8pjcBviwFiRsUcRC1Y6KhDhzRQ4rhkEcXJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYthk3PAh4Qesh1Qu2B45Vct9ivBdiA16yyugBE9QHft5SqTpQj,0.500000000,99.500000000,memo,PAYMENT
2023-12-20 06:36:00,315214,3NKDwC5GrJAQTuwWNiJd8TArAQTZe1Yz8LMZ2MEeZiUbxrJgFDUF,B62qo5xWG8ndknbG2edZxQ1T3V6NqUgukc9t5tgQCAGzSN2th56uneZ,B62qoZTdCSU4a5afzVt1m8pjcBviwFiRsUcRC1Y6KhDhzRQ4rhkEcXJ,13,CkpYrMtkqAG4UKDUzrbLPsWkkN9KobtuhKKvfQgRxQwDbQcb1uvMz,0.200100000,100.000000000,,PAYMENT
2023-10-27 07:30:00,300147,3NKtiux1K8B8jiA9Ke88wCjZbf4JU74P1Hr7B21mHFj1HR6yavoj,B62qoZTdCSU4a5afzVt1m8pjcBviwFiRsUcRC1Y6KhDhzRQ4rhkEcXJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpaJttB8V6komdVg17adVVHBqDt8qugiwFQpG4aAJXPNAVgLFa41,0.500000000,1999.500000000,memo,PAYMENT
2023-10-24 08:24:00,299386,3NLGkoAGbaAmwn2aH7RR4Q5haFVaeqvC2o3ugo2PcimvUFakEVYY,B62qo5xWG8ndknbG2edZxQ1T3V6NqUgukc9t5tgQCAGzSN2th56uneZ,B62qoZTdCSU4a5afzVt1m8pjcBviwFiRsUcRC1Y6KhDhzRQ4rhkEcXJ,8,CkpYWjkkd6ahsYDpig7hLWBFDuRfSnk8VThCLNCAur3dCuqpr2JJW,0.400000000,2000.000000000,,PAYMENT
2023-10-23 17:21:00,299192,3NKof31PB4j8X4Zg9yYAFbiF5eSDpMik3minUyhx2Jm2FajMU894,B62qoZTdCSU4a5afzVt1m8pjcBviwFiRsUcRC1Y6KhDhzRQ4rhkEcXJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYo8s2QEk4cqLMdd8t3QwYGqKqsnqQNH3kxLgsWveS7TVuexDct,0.030000000,437.970000000,memo,PAYMENT
2023-10-23 16:27:00,299176,3NKfGRdvCpjjmUYBvBWwwiTnT2LxKqK2DTsnBV65ir8AogwnKck3,B62qo5xWG8ndknbG2edZxQ1T3V6NqUgukc9t5tgQCAGzSN2th56uneZ,B62qoZTdCSU4a5afzVt1m8pjcBviwFiRsUcRC1Y6KhDhzRQ4rhkEcXJ,7,CkpYXJUg7pJQR7sxnzEUCGmt72SE4EzoSiR6gXrC8ad41DJNhKGEY,0.200100000,438.000000000,,PAYMENT
