Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-28 09:51:00,142287,3NLybti7CAwdBPhFrEzPtkfN8hPggX1TkdC1CyQupq6QSjBnenm1,B62qjJSXyW7qtdhwvwxArpto5VWbXbRVpgBGERJzmiJ7JxLjHjDnGdb,B62qjFNpR5yxx1GGQxG1htA31NbGp9KGSNsDqWj812Dgh85VUFYketw,3,CkpZYPftN15gskrFfi8wa4arf5zAfbPgvEMAzvsr8g34qn3mhQK4x,0.001456900,5.697772695,,PAYMENT
2022-02-23 00:09:00,111626,3NL983ujS1MwcwjpvopqH8Pewo9U8hhqpkZaYD9hAyEpVdQhTYtp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJSXyW7qtdhwvwxArpto5VWbXbRVpgBGERJzmiJ7JxLjHjDnGdb,11583,CkpYszqNkR2xKAJqbvr4Ht8dhLt4VUhXMJfGYvGHRbnbbpuftanUo,0.001000000,2.585640008,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 05:36:00,107029,3NKdMRK4QwDhY1UTkQe6m6k5hbG6nT2c5w8huLudVBM6hV2vW6VV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJSXyW7qtdhwvwxArpto5VWbXbRVpgBGERJzmiJ7JxLjHjDnGdb,10251,CkpYXXkdorpodaRrioQyX3e7AmZu44UEyQ6kWk1dsi89rGT7X8Fae,0.001000000,1.944054460,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-24 17:57:00,102604,3NKNgVpNMgzoV9JAbTE13j1UcTDSA8g62cET1xzvrjgTUsSckte5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJSXyW7qtdhwvwxArpto5VWbXbRVpgBGERJzmiJ7JxLjHjDnGdb,9062,CkpYzLhsrpwZ9yNwxxAEhBkRZ8545NDktUDtvaYcZrXubMmRx8937,0.001000000,1.169535127,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-24 15:39:00,102578,3NK7B8Zz5VGf3cuPuuprJaYDcAgrLNE22DnbHsxAN3ymA73jGLBA,B62qjJSXyW7qtdhwvwxArpto5VWbXbRVpgBGERJzmiJ7JxLjHjDnGdb,B62qjFNpR5yxx1GGQxG1htA31NbGp9KGSNsDqWj812Dgh85VUFYketw,2,CkpYWetu2AzmNqx2gubPom8otpA2bgtTD79KKqJyAMauvRDirtyAC,0.010100000,23700.567227487,,PAYMENT
2022-01-22 19:30:00,102164,3NL87KpNT7HUWieKLLtX1GLmzXQLAwtkBx9wJgCF19CEEaQ4gGao,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjJSXyW7qtdhwvwxArpto5VWbXbRVpgBGERJzmiJ7JxLjHjDnGdb,40214,CkpYfvV5ESxtFKNFKNkDUY8BtFEzcgs74hDdBcikwewSfkVa6Ck43,0.100000000,23457.400000000,,PAYMENT
2022-01-09 01:54:00,98068,3NKUF65HCzwSJfAdUEgdmVe6XXBUbVpeVuLNebsWCwy3o8uAx17Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJSXyW7qtdhwvwxArpto5VWbXbRVpgBGERJzmiJ7JxLjHjDnGdb,7948,CkpZdZCvx637ugQ3RWBGp9Es4EhGGZEvCdhsvbVvzsxetRhXb8bdS,0.001000000,1.671187710,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 09:33:00,93515,3NKavRkq9eRgoQ82kqhX2LH5rK7PEz5hbtNRXFTJ4KgR1uTBkCZj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJSXyW7qtdhwvwxArpto5VWbXbRVpgBGERJzmiJ7JxLjHjDnGdb,6911,CkpZXqghn4GpXGcqcMtW92uz3ifnHWCttxJM1LSUnEY3GdoX7RXr5,0.001000000,1.598606663,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 21:45:00,89078,3NK85dt7vNxm5fKbN1mRU53ua7RYMjxUwMGpLwnAfoMPVoDyPrn4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJSXyW7qtdhwvwxArpto5VWbXbRVpgBGERJzmiJ7JxLjHjDnGdb,5984,CkpaDDDC3FZ1wmN3jaaip2hdBG5Sam8bNg9mGnTvDgpp3GvoAzZtY,0.001000000,1.600269437,Piconbello epoch17 0%fee payout,PAYMENT
2021-11-25 16:06:00,84282,3NKM6kEjjEuAVukE5kt9WoxTY6U6vG2tuBQVuxu6Zrpw4K3TyMAj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJSXyW7qtdhwvwxArpto5VWbXbRVpgBGERJzmiJ7JxLjHjDnGdb,5077,CkpZi2EGr3bSegetaAxYUH2hGo5zhMfsqUtVeTfDtvgmKmRh28P1L,0.001000000,2.230471633,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-10 22:12:00,79611,3NLNe5SyooCLP7bwuhhzinh72pdnNK8A5Eja5JcRRJknLYYMSZwe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJSXyW7qtdhwvwxArpto5VWbXbRVpgBGERJzmiJ7JxLjHjDnGdb,4305,CkpYwhAr9w9HvN6CYdc9XqpVBwLrkUtfHikAHfmVqy5GMK5mbtprE,0.001000000,0.988851197,Piconbello epoch15 0%fee payout,PAYMENT
2021-10-11 20:36:00,69923,3NKSPnLNHBwiVTCXHNQ5RAGvCPo2FTwoi8b6HSVzvVdnx5j3mWKd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJSXyW7qtdhwvwxArpto5VWbXbRVpgBGERJzmiJ7JxLjHjDnGdb,2389,CkpZsqiNmHxHsKjHMcn6Ae5fCJtWwcZwwfs5aTscegezNVpLXHo9F,0.001000000,130.820131728,Piconbello epoch13 0%fee payout,PAYMENT
2021-09-27 01:21:00,65257,3NLXqjWExgvC1hHbfn3vzwhs72ugLPifMEqLjDbXjHJAULGzTk3x,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJSXyW7qtdhwvwxArpto5VWbXbRVpgBGERJzmiJ7JxLjHjDnGdb,1884,CkpYYUpyQyZYhuxBsqk83tEymNY61Z2qqKeKsuo3feio5o4p1tgLW,0.001000000,103.869888239,Piconbello epoch12 0%fee payout,PAYMENT
2021-09-20 07:48:00,63077,3NKAxnBZzE3Nzeb2Umf7xtLduE4o9oNJwdhaHTDi3MXU5tVxQMQC,B62qjJSXyW7qtdhwvwxArpto5VWbXbRVpgBGERJzmiJ7JxLjHjDnGdb,B62qjFNpR5yxx1GGQxG1htA31NbGp9KGSNsDqWj812Dgh85VUFYketw,1,CkpZsusQ8o8kTGth4gzVR6qdwnURFqNsZA8ih64hHHXrSp3Qs8C7d,0.001000000,13978.000000000,,PAYMENT
2021-08-23 18:51:00,54240,3NLdbvqKrVkPsd1nGQvicGCGLG3WB7Fd5VJ3iTLZXNujqJQZqLdB,B62qjJSXyW7qtdhwvwxArpto5VWbXbRVpgBGERJzmiJ7JxLjHjDnGdb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYfiDRvSPFfY3WM5bVDyhB8dswJ4SggQrZ9ebaEAhAbt2ii3UYs,0.011079120,0.000000000,,STAKE_DELEGATION
2021-08-23 18:45:00,54238,3NLgZa2NtKuJ8H9TWLKXdXLK9iSh5AAGqsDDr4CNFGkru2tsFUDk,B62qqzAYY87YBgn3CGUQNEy95zto2o7aJ34Jj1KpQbkqK6GCktRZXdu,B62qjJSXyW7qtdhwvwxArpto5VWbXbRVpgBGERJzmiJ7JxLjHjDnGdb,5,CkpZJaW2Pbhxk36i1FLwgFAnFf1XZ1bJxDDYmrYwDrqeLbo4jMkFf,0.011079120,13979.410000000,,PAYMENT
