Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:00:00,356710,3NKD8WrfjJybSTLFM7cX5gGk7hKk7rXrAHU7LQhPTtk3oBymkDzp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqzKrzwR112ntFrp73hPhA6BDb9uyXFkNLyZgpfRxiHnedZUKZ5Z,210760,CkpZRSKRN2n5WvjkK9Bp5XFwAV169NPijLpufyoKQv2vKPcWcvXZ7,0.002000000,1.120554444,payout,PAYMENT
2024-05-17 10:18:00,354748,3NKy9XADzrLGFGNiS16JrkNpzJPFXXdAohKxjbMiKEWUFPX8PZzK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqzKrzwR112ntFrp73hPhA6BDb9uyXFkNLyZgpfRxiHnedZUKZ5Z,208542,Ckpa3zp5Ri78cMi5ebemEke3fhX7SbrecGPP8KitVQ5gmiFsqsn1u,0.002000000,1.129531795,payout,PAYMENT
2024-05-10 10:18:00,352803,3NKnAGL3XxU9zkM9UHauP9EWE4mH4W5Usgow7in87esCgFraHFc1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqzKrzwR112ntFrp73hPhA6BDb9uyXFkNLyZgpfRxiHnedZUKZ5Z,206322,CkpaHX5uMwUEU1Aqu4UzAZLpGi6LbxYVvCPEjZ1Y3ea9ymDcpU7X5,0.002000000,1.506176436,payout,PAYMENT
2024-05-09 12:33:00,352558,3NLonnqig8BQWDm6tsfpNesQngauiQBV6oTQxYFchjNJHhwXGKyb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqzKrzwR112ntFrp73hPhA6BDb9uyXFkNLyZgpfRxiHnedZUKZ5Z,204602,Ckpa2XMCUk868scw6hVnVNVb2v1D6sVJUTieJcX3ouragcKHkmLB5,0.002000000,0.405198852,payout,PAYMENT
2024-04-29 11:15:00,349826,3NLuu2Mq8EPDLVn5bdr3bFAEVMHYtJMNunc3wzfQkhzM42D8Eghm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqzKrzwR112ntFrp73hPhA6BDb9uyXFkNLyZgpfRxiHnedZUKZ5Z,202898,CkpZoMut2g2fji8HfWshKz84aG52hk7eK1NeoV9aU2CWvaeSAEfo7,0.002000000,2.432178293,payout,PAYMENT
2024-04-23 06:57:00,348121,3NLdQNyWHoXHR6aMTwghb3gHUkHSj2S8vee8ufB4pCbdSwJr9BUb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqzKrzwR112ntFrp73hPhA6BDb9uyXFkNLyZgpfRxiHnedZUKZ5Z,201561,CkpaGY8rBYRRk8XhDMZi8ZG8ig6WXGSJXKVdJbe4nQ9ndhdPpWL7W,0.002000000,0.813552229,payout,PAYMENT
2024-04-17 11:09:00,346563,3NLeeCsBQJ1hYF6dahqPUaN9XueztuLkZSNj7d1iqWcs44mmkwNn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqzKrzwR112ntFrp73hPhA6BDb9uyXFkNLyZgpfRxiHnedZUKZ5Z,199471,CkpYovgjgUivHBvmdyjfMSSg4WyE8AuYiz33PHQf9SoexHbKEKgWr,0.002000000,1.626911524,payout,PAYMENT
2024-04-08 18:03:00,344144,3NKCnWnuTn3bteguRvfDyb4QPT7XXmkW4RPNEMATomwwYFoxwdrm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqzKrzwR112ntFrp73hPhA6BDb9uyXFkNLyZgpfRxiHnedZUKZ5Z,198039,CkpYRehq1zJycWtD3eBmYLqGjQutt3Rge6buETRfogELWQfTkaQhY,0.002000000,1.630798133,payout,PAYMENT
2024-04-02 14:03:00,342483,3NLovvSUsdNH4NViaUobhh4XnAYkgW1LhrNTgyRZafrYyxmru7JW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqzKrzwR112ntFrp73hPhA6BDb9uyXFkNLyZgpfRxiHnedZUKZ5Z,196293,CkpZHHGdMK5c1swkf7EMwFh72ggnEqLdLUpmGfMQgDKuTozhkBEam,0.002000000,1.630944839,payout,PAYMENT
2024-04-01 09:42:00,342159,3NKf3ix17K5SHSWxaGsTGQwwUKHic7M6ffrremvQMnAxgqjM7g4J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqzKrzwR112ntFrp73hPhA6BDb9uyXFkNLyZgpfRxiHnedZUKZ5Z,194431,CkpYSt8DigrE75jjMbcij7coDFhGLRc9nQ6e5ZNWa8hGqnx8SYS6D,0.002000000,2.718271892,payout,PAYMENT
