Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 13:54:00,355899,3NLStgECdf9awpwg3ndZuGx8nyfGmjGdMEEGXCjGj3Yw2pohkWi3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoeEFFCjosNe8FnHzwargDDM239Z4Wr4wf7m9KsZGgFebrHBwHZ,564223,CkpZx7tAKBDvohhz3UrorrPQQYW794m1mErvpxuKZvpeE4qQxfudf,0.001000000,5.725176654,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:30:00,351943,3NKWNKCxwRmaMkYGhoMKYYLmQYxKfC3Pgt454Xk2UeszwbbHRfQc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoeEFFCjosNe8FnHzwargDDM239Z4Wr4wf7m9KsZGgFebrHBwHZ,545838,CkpZgqT2FdDTfDYKSwKzkcVAQ4PJPmYEmg37ebbrWVJmsaz8n88dd,0.001000000,5.916707130,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:27:00,347648,3NL2ok8KfUwPLuhFCWJ3A67wt9dTySyVwLMcxjUWRzEszWFF8x4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoeEFFCjosNe8FnHzwargDDM239Z4Wr4wf7m9KsZGgFebrHBwHZ,528603,CkpYwJQ9nPvUeCrTpkgg5M6VzoPBerAHJuoqtrmLe1hJMAcTrGtAd,0.001000000,5.692216168,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:48:00,343807,3NLqufHb7ZUXb232zNG3GqTvewY9ytK6jJQ5MQFnJYqvJaajY2PB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoeEFFCjosNe8FnHzwargDDM239Z4Wr4wf7m9KsZGgFebrHBwHZ,511012,CkpZhFKBFiciAASJJXdkXtAbRmgn6uq6K5TDoT98SFn5L6TNbYFWk,0.001000000,5.333830244,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:48:00,339663,3NKMVGfnGrYzFajs3PqyDoYJKtZZWXTgUdKY1tYPqdiGna7kjm9D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoeEFFCjosNe8FnHzwargDDM239Z4Wr4wf7m9KsZGgFebrHBwHZ,493831,CkpYhBMRowXuRYFuw9PrfJNzEKxkHLqqj1dXn2xFLGvnBeTJW3EsM,0.001000000,6.220070644,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:36:00,336283,3NK6jdJED7rMjBvgda2w8EMw27MXCy9SFbJNDxrWT2Sc9sK8opQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoeEFFCjosNe8FnHzwargDDM239Z4Wr4wf7m9KsZGgFebrHBwHZ,477991,CkpZfLopHerysa7cNurXK7HaT3VSDApJSVpZEagsSDbLU3PgdL9xm,0.001000000,6.322709023,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:42:00,332666,3NLbgNsSnwbAc9WU9qs2661JdeUzkNjBQrjkyNWHuYuJUTbrxiCt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoeEFFCjosNe8FnHzwargDDM239Z4Wr4wf7m9KsZGgFebrHBwHZ,462562,CkpZtcuURxjSBMFSMLydLtkd7RPd1jVdfm9gfKMDa6MNcbRXKatvT,0.001000000,5.713639986,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:39:00,328536,3NLU22GQVjjN3vgJroQW8BAqpCcvB9aFg1d2J1pbUfFP1ARfoZb8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoeEFFCjosNe8FnHzwargDDM239Z4Wr4wf7m9KsZGgFebrHBwHZ,448424,CkpYnUaETbaqZMm4cbx9G9iAtEphCkeZPm2YQuweK9EoLRwM2jJj7,0.001000000,5.260329060,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:21:00,324429,3NKSqPT8k2A8GkXmYuJ4onu16Upr6gNnjZdxBQmbNsncJEwHdFo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoeEFFCjosNe8FnHzwargDDM239Z4Wr4wf7m9KsZGgFebrHBwHZ,435290,Ckpa14KBbBg94RwTTaQrXtBMpZWNBebbxrr2hUwaUpTYC8NPMJdjW,0.001000000,5.898101775,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 20:45:00,320576,3NLvrUpDjKeW2umpXYMq2j9AVhNrKoehvcPMRRjr1WXFrbZETbNW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoeEFFCjosNe8FnHzwargDDM239Z4Wr4wf7m9KsZGgFebrHBwHZ,422353,CkpZfNSDPqZhg8wZt79gJDjAXyPmK7HPJZeGzqmHkDikhM4qosFoC,0.001000000,5.904638547,payout_from_AURO_Epoch_68,PAYMENT
