Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-14 03:30:00,260420,3NL7VjjbUjUGdcoCwVhwLTvkddPaQhHo3kb72awQ8JzpGLToXBvj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmpipqZJRWw7FmYiF8FdFCqHbfNgTtjMxSrdNDUwzKhXQMt8A74T,15214,CkpYiLJmZceMfXAzNTXoLZpjWB7k8RJSLLfFVnNZbsKxJFnJmDTjm,0.001200000,0.002064474,TheNOP.io-Epoch54-0.217589661,PAYMENT
2022-09-18 21:03:00,179351,3NLrqczZXhBdGA1VapBQm4bac1irbyYpsZMtSqHMUSuKqbEQinSj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmpipqZJRWw7FmYiF8FdFCqHbfNgTtjMxSrdNDUwzKhXQMt8A74T,7583,CkpZ8iSmEDqknpuWmRXFWC8srZeez59VUBVWGXgZDrhrTbNtRXFmM,0.001200000,0.001873663,TheNOP.io-Epoch36-0.215715998,PAYMENT
2022-07-21 22:15:00,160193,3NLmFVryUjcXNMneEYo6hurM2SRok5mQnMapVfeJXx2y4LDM18o5,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmpipqZJRWw7FmYiF8FdFCqHbfNgTtjMxSrdNDUwzKhXQMt8A74T,5990,CkpYUMiTNRGfCiBouepHTPVedUJdbw1LNBePnoETanFSH3iA1sQ6m,0.001200000,0.001478774,TheNOP.io-Epoch32-0.214237224,PAYMENT
2022-05-22 18:45:00,140465,3NLx9RmXFx17E6iRmnMDGD8TTUHAvVUnwEyy9nR2uybRLxHK72ey,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmpipqZJRWw7FmYiF8FdFCqHbfNgTtjMxSrdNDUwzKhXQMt8A74T,4390,CkpaBpeuTWQLQ9EpN78nnxJaf5sVrHza5XWDSivQDUWVNDe7BLZ6u,0.001200000,0.001212396,TheNOP.io-Epoch28,PAYMENT
2022-04-08 12:24:00,125930,3NKS2gJBWcf5TYqCYfGvk1DCFv2eKGkUySKk2p6YPx21bvd6PvMq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmpipqZJRWw7FmYiF8FdFCqHbfNgTtjMxSrdNDUwzKhXQMt8A74T,3257,CkpYerMvV6yfHJaQ5gk7BymEYEqq2s7UGy6PHj9byotNLeeTfejZy,0.001200000,0.213024828,TheNOP.io-Epoch25,PAYMENT
2022-03-10 19:30:00,116466,3NKn7gEUnXay2qqRGsEZupVX699QdkM4kj5TK4RmYtduVWy3Mqfh,B62qmpipqZJRWw7FmYiF8FdFCqHbfNgTtjMxSrdNDUwzKhXQMt8A74T,B62qpxS4vQjrWEyTkVnrx99cinkW712a6ynwAjaUsHFaWQ42WspLna8,4,CkpZ2Dxu7rMiiqRDbdyXXQLy8xhWMtiiqcbg7T8SUw4iYoo1SgLqt,0.005750000,50.124171144,,PAYMENT
2022-03-09 17:21:00,116226,3NKLeP2UZVseAeAaVSHzyBuKhevzcyxrddMSuhJQ5PqSswFqSwPP,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmpipqZJRWw7FmYiF8FdFCqHbfNgTtjMxSrdNDUwzKhXQMt8A74T,2410,CkpYXvJU4AfdJam16aYbVC5CLvHtLeu3yxZVFncfs45z6hmngvggK,0.001200000,21.343025341,TheNOP.io-Epoch23,PAYMENT
2022-02-22 20:42:00,111594,3NKQjrv3FzgfWnFaykbGHY2mFBRWh4zTKDaGL48m9Tjd2nnZw9Pi,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmpipqZJRWw7FmYiF8FdFCqHbfNgTtjMxSrdNDUwzKhXQMt8A74T,2143,CkpYikvQTfVdbsH4HGi56gNaMK721htVTEyn5RAsjZCBbzCJAY1tz,0.001000000,28.786895803,TheNOP.io-Epoch22,PAYMENT
2022-02-09 18:30:00,107484,3NKZNniV7kJXbSJR1fseQ3TiJ4ZktJRtKRd4HtGjVFbyzVkJMVaD,B62qmpipqZJRWw7FmYiF8FdFCqHbfNgTtjMxSrdNDUwzKhXQMt8A74T,B62qm6xxM2ieYBJKytAMdjxsJB6Knteo2S2CdKd3eAoktykPcAoM8Dt,3,CkpZeF56ZAk1zUW4xU7f77bp53NTFuHgTdtwa8Xjs2TQKBerNPjV6,0.004428570,2245.913892268,,PAYMENT
2022-02-07 17:27:00,106900,3NLie3bCEX2f18nrmokgsd79NK2LxxnUPz6TeBfA1bmAyZtNUa1K,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmpipqZJRWw7FmYiF8FdFCqHbfNgTtjMxSrdNDUwzKhXQMt8A74T,1883,Ckpa2NHpBUgQ7QRy9XXYUjr7CQyL1Z78A2kEkxAByp3t12Kr3h7vM,0.001000000,20.270379136,AMST-Epoch21,PAYMENT
2022-01-23 19:48:00,102449,3NKVfLb5N7cMFeV35weDoRCy7fCZFoXfdpvMfJgi21gLk8kg7ZZx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmpipqZJRWw7FmYiF8FdFCqHbfNgTtjMxSrdNDUwzKhXQMt8A74T,1647,CkpYT9kTvnPez6VGccJTxnMGSeB6LC8u2AvsHyYJwTwpJUJPo9Un8,0.001000000,20.939002700,AMST-Epoch20,PAYMENT
2022-01-10 15:06:00,98411,3NK8tRrtPEu95V6nVKrGx2ke7aeSGru82qHBqJxNEH18NBB1DwaN,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qmpipqZJRWw7FmYiF8FdFCqHbfNgTtjMxSrdNDUwzKhXQMt8A74T,1060,Ckpa4WGhTQ8bi34EuYxBzoyYsGgWAQaNKUK4yfS9YfeJGYQSh1kng,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-10 14:54:00,98409,3NLr6NbkoxpAzEyhMeKZeXCpYKdws4Atx6zznXktAaXcF1Xi8ftA,B62qotsuMVPA7yspMD2MhKZ7yw5Qq2cLB8Xob2LWKhiEh3MLLHhA7oD,B62qmpipqZJRWw7FmYiF8FdFCqHbfNgTtjMxSrdNDUwzKhXQMt8A74T,23,CkpZx61NuTZr37jN24yfGmzahuqgEiPM3gCBMPJ3gkwyhHzu4fbzB,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-09 13:39:00,98199,3NKvBWFegZY2Wi23WVFvCw5s9wa2wGAyUVEK6jRaQZuHbCLgbzN1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmpipqZJRWw7FmYiF8FdFCqHbfNgTtjMxSrdNDUwzKhXQMt8A74T,1439,CkpYpZL5diZmKchs5oCTQjvtwU5w3sYE5piA7MkqckQxznadcqX7R,0.001000000,3.850213027,AMST-Epoch19,PAYMENT
2021-12-25 16:51:00,93592,3NLft4K71DbxtSFyzm5iFq1pU53WpqpMpmSrDYgp8zTt7s8mgsLB,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmpipqZJRWw7FmYiF8FdFCqHbfNgTtjMxSrdNDUwzKhXQMt8A74T,1248,CkpYviA7EQ3oKg7tJkQ9YdAt3gx5uqWJPLTo79ym9yJhCZtz6brWQ,0.001000000,3.881494717,AMST-Epoch18,PAYMENT
2021-12-10 19:27:00,89055,3NLHZiZk3Wuto5RbQaAhyJw6ASwN6tkqqEu2VpPUCx3EXzZucGmP,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmpipqZJRWw7FmYiF8FdFCqHbfNgTtjMxSrdNDUwzKhXQMt8A74T,1065,Ckpa766qzvvnLcGaoHkyFF99rGBLRF1riS3V9rLkQiGXzMNWVrABv,0.001000000,19.159402528,AMST-Epoch17,PAYMENT
2021-12-10 12:24:00,88979,3NKWHiVhs8dsWvMcoZyJN9p4bBvfD3AW69hJvFFWBXo8ydtezK2p,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qmpipqZJRWw7FmYiF8FdFCqHbfNgTtjMxSrdNDUwzKhXQMt8A74T,1267,CkpZZnofAiDmNgaQqCX3fRBJmm9Es1vck6TWETtoYGhxUWBcD5fek,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-11-25 18:21:00,84303,3NLnpJNueQEBumnUucqXWJX31wmsjzresETUMKKRWeBU8SAbL3cb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmpipqZJRWw7FmYiF8FdFCqHbfNgTtjMxSrdNDUwzKhXQMt8A74T,885,CkpZSZkwTUPu8Gq47vqG5xwbfmgDuW5Kb7BhFzV56j4jhCi5SebA2,0.001000000,25.938434655,AMST-Epoch16,PAYMENT
2021-11-10 22:21:00,79613,3NKbvN1wBmVG2gj17Bfh8jpoMy4dkBgG9v7v7jJs6Qfo7JngPBQJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmpipqZJRWw7FmYiF8FdFCqHbfNgTtjMxSrdNDUwzKhXQMt8A74T,4363,CkpZ13ohmFkt3zAx99khTm6b7xDK96RJGfFR7EG6WFNLM2ceorwrX,0.001000000,0.441554502,Piconbello epoch15 0%fee payout,PAYMENT
2021-10-13 18:24:00,70492,3NKsHrGKai7URvueRsc1Gys3qRvo8VZnuTNTASAdFZNMWYVF9ZgZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmpipqZJRWw7FmYiF8FdFCqHbfNgTtjMxSrdNDUwzKhXQMt8A74T,17546,CkpZE5Ppie2o5J7xVyyvLX7PXQxko1SSNoVibMxBruGggBD7aVEUx,0.030000000,1999.500000000,,PAYMENT
2021-10-13 18:15:00,70489,3NKPrK6EZDtJXfkzxkFZruKdXbMt2Rk3HyFhiyigJZmdbL5MEkY8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmpipqZJRWw7FmYiF8FdFCqHbfNgTtjMxSrdNDUwzKhXQMt8A74T,17544,Ckpa8JhuantaGWBN9HnnKYk1exeacKeq3PeskSiTcdaou6XxyY2Fo,0.030000000,99.500000000,,PAYMENT
2021-10-13 17:54:00,70485,3NKA9GNWzwiQJcKuxFTpZYDR1J1t7NfzfziRWAZ8f2jE4AP7qukv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmpipqZJRWw7FmYiF8FdFCqHbfNgTtjMxSrdNDUwzKhXQMt8A74T,34824,CkpZtfnUM4ppZmQUpB8KxbwjytrkFVfKJbpF33VQzNMdVRR1YKchT,0.020000000,5.886125183,,PAYMENT
2021-10-10 18:18:00,69604,3NKT2ePcfRyqj9j5tjDUjWCXj6nFQcfuvHTkrRV29thnVQziUrRG,B62qmpipqZJRWw7FmYiF8FdFCqHbfNgTtjMxSrdNDUwzKhXQMt8A74T,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,2,CkpaJCimbWWz89gwA2pvg5HYDZjbVSYhwqcxEteVwtvNHxEx1Mpk5,0.009285710,0.000000000,,STAKE_DELEGATION
2021-10-10 05:09:00,69442,3NLmtXc2f65CzMaZrRJ9bUoRSWwbXCaLbNjsCo7WKddAEDpybJ3A,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qmpipqZJRWw7FmYiF8FdFCqHbfNgTtjMxSrdNDUwzKhXQMt8A74T,58,CkpZXRGk17on3N55yr85DYjteZcWMhwk2fCja1wLi9HZnHucEqukR,0.010000000,46.500000000,,PAYMENT
2021-10-08 13:24:00,68909,3NK7vUPjXdZcaqeeLUbAtjjNHeQ3X3aeiibfYn3qWHhURhVnj9X1,B62qmpipqZJRWw7FmYiF8FdFCqHbfNgTtjMxSrdNDUwzKhXQMt8A74T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZRUmkn3H6YDDwU2qWS8qSvtSusq13oQDfNfA76v1KTNkWGatx1,0.001000000,0.000000000,,STAKE_DELEGATION
2021-10-08 12:54:00,68902,3NKeaY6oLC79XJzRie943htcjhMxqRRQaosnWHfq7EgUNfi5qawW,B62qmpipqZJRWw7FmYiF8FdFCqHbfNgTtjMxSrdNDUwzKhXQMt8A74T,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,0,CkpaDSXbiAY4FwiWe5syDxbB8bfPh1CFhiw8qqNSfCZkqRyv71vkJ,46.500000000,0.000000000,,STAKE_DELEGATION
