Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-01 03:21:00,163565,3NL1RUj7dJBFhfwBth3VsSYd7qBtfeYiNaTVU5AB55rwqd4dLQBU,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qmdN93JqxowbQiTJ5bvmxnG5bm68xiSHC4s7xhFUcAu2eprnTwqT,898,CkpZEZPyxuqjsqTDo3fuMQqSkJ14pgHHpQsJMQVinGznqZD8n1CcQ,0.001012400,0.000482000,,PAYMENT
2022-07-11 03:03:00,156605,3NL6TMLQxupWmimDaBCcUHwj6jfY5dHUJL4ZNBu18fiEfnGuzBaH,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qmdN93JqxowbQiTJ5bvmxnG5bm68xiSHC4s7xhFUcAu2eprnTwqT,692,CkpZhipmTXHJSUWNA7KEbrwz5kFkM9XNJV3tLQLeV5vpxEXVVizTs,0.001081970,0.000639630,,PAYMENT
2022-07-08 04:39:00,155661,3NKmiggXkTayMNLoXj5W9SnzEsTvW8Faq2adWr372VqWFMJvXeCQ,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qmdN93JqxowbQiTJ5bvmxnG5bm68xiSHC4s7xhFUcAu2eprnTwqT,317,CkpZaweUogDC88aCsiuAUaD4uN32aqc55JPteMssvJu8JRCj3qJnd,0.001034840,0.000400140,,PAYMENT
2022-07-07 23:21:00,155593,3NKSGEKkKh4yXg7XDvZrPWUs43wW9BWZMvKTK7ghcGBHRZXtaj9b,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qmdN93JqxowbQiTJ5bvmxnG5bm68xiSHC4s7xhFUcAu2eprnTwqT,40,CkpZtWY9KxAn4SLDvvyv6J21ojQrPBY34EF8EyzDY9ANaHFuYfAJv,0.001029410,0.000880650,,PAYMENT
2021-06-01 15:12:00,26219,3NKzTVf8c8wSn1MdNwN69A16MfW1tQsa9cdTAPzAeVGZ7kKMkkUN,B62qmdN93JqxowbQiTJ5bvmxnG5bm68xiSHC4s7xhFUcAu2eprnTwqT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpaGUjrJgLtZZsAA31ejXcez72hqH2sbKiKzVfYeBXKT8GPXqv4i,0.050000000,23.900000000,,PAYMENT
2021-06-01 15:06:00,26218,3NLVa1bt9nKzgrhtMwr8jxmK55AGckQyMUdHBUx677PY8HnvxFxG,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmdN93JqxowbQiTJ5bvmxnG5bm68xiSHC4s7xhFUcAu2eprnTwqT,72,CkpYQFWdx464Tojm85htkSdQrunanW6Co5DdFKMw6iUL4GwoULw1o,0.020000000,23.950000000,,PAYMENT
2021-05-30 13:09:00,25518,3NL9j9Ej7h6nfGeLHGGt4yMEQuYmicaZwkTDh7PmMTDqb2gyp1ez,B62qmdN93JqxowbQiTJ5bvmxnG5bm68xiSHC4s7xhFUcAu2eprnTwqT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZr9Afi1XXDT9XcJFFnnUPhYa1nRzfe2UBixdtVkS4rvrzA5LDu,0.050000000,38.570000000,,PAYMENT
2021-05-30 13:06:00,25517,3NLhwR7vkKDjcVJk4DsjdZGri3LxGCbL9wqEjXMMBHDzLp4Q4eyJ,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qmdN93JqxowbQiTJ5bvmxnG5bm68xiSHC4s7xhFUcAu2eprnTwqT,24,CkpYvdMnP5JjFVniuqaJe3C15h7LCDCDNR8YZfvxCVczqzVXpc9qG,0.001000000,38.620000000,,PAYMENT
2021-05-30 09:09:00,25458,3NKjgDw8kkKuXd6v2gUbtQ175mGVdWUzR8DHsKi4EbR5Vn7vWSmZ,B62qmdN93JqxowbQiTJ5bvmxnG5bm68xiSHC4s7xhFUcAu2eprnTwqT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpYhpWUm1qhJFbCWAiWbNbxdG7PeaFNZT1XCA3GjXyFCFwYCGYYq,0.050000000,6.030000000,,PAYMENT
2021-05-30 09:06:00,25457,3NLYZUKKbdkQZeLVEcdLkgvZnWgJtEAArFMpMNcUKc9HJqqwXRPS,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qmdN93JqxowbQiTJ5bvmxnG5bm68xiSHC4s7xhFUcAu2eprnTwqT,6,CkpZiLkYRDf7T77NiYmR6H54F36VUsjTgbCbwGsdMycdx6JcFv5Hb,0.001000000,7.080000000,,PAYMENT
