Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-14 22:57:00,70864,3NKPypJi8bezszTaBUYhiAZtwsnVvampTp2MzqFH9YTySfZd8q3Q,B62qpm8zsRAM2DEHNgd7Y3xN2X2WETRQ1SJo7KcrapsRFf22WYBYMdz,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYrbdMXfGi8x4zYfUy4iEVD97r6kGGdtGHuQ1iiDsdXJpf2knaD,0.020000000,6.890554814,,PAYMENT
2021-10-14 22:42:00,70861,3NLHLLCn6X2C3r3V9Q3UXiUPdV1ZPnHiFg5rWJ8qkfCMCWpjjCdZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpm8zsRAM2DEHNgd7Y3xN2X2WETRQ1SJo7KcrapsRFf22WYBYMdz,35168,Ckpa4yUyfTJJnsXFuv52ditZGdUk5KdDcc415Q2Hbn3igmdYXUW6d,0.020000000,6.910554814,,PAYMENT
2021-10-14 10:03:00,70692,3NKcg95N8CMfR5DNwHbZ4zLBWBPnDGBkLjXW3TciVQorENsV7ern,B62qpm8zsRAM2DEHNgd7Y3xN2X2WETRQ1SJo7KcrapsRFf22WYBYMdz,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYTf9xFX2Wn9WMLXNaQeH4gt4CUc6kD4ugAAYwEU5FQh3LErqF1,0.020000000,570.908000000,,PAYMENT
2021-10-14 09:42:00,70689,3NLMs8WPg4LYrB5sr31bYt9f3Gd3br39gLmupRLjgmzaHFZCi7AD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpm8zsRAM2DEHNgd7Y3xN2X2WETRQ1SJo7KcrapsRFf22WYBYMdz,17674,CkpYqfCj2ok5QivGiiYukQMtkWym9KS2V1tGKghXYtRdKbuB3bCvh,0.030000000,570.928000000,,PAYMENT
2021-10-08 19:30:00,68990,3NKGmJGx6RDY6S1LPzq9GMmVNgoXg8iJbVVqUdFFEnwjUmExdw3f,B62qpm8zsRAM2DEHNgd7Y3xN2X2WETRQ1SJo7KcrapsRFf22WYBYMdz,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZhbYHCmGcd9GNusjpiDLrbxyEZM4Jj2MRZi9rQzJ3uUeGuegRv,0.020000000,98.980400000,,PAYMENT
2021-10-08 18:54:00,68986,3NLtHNCdgJ7iyf3VPaSj1MSRgyAqtwAH3wBTs5PW2iy3KATPYa13,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpm8zsRAM2DEHNgd7Y3xN2X2WETRQ1SJo7KcrapsRFf22WYBYMdz,16065,CkpYn1Mptiji9uwRE3SHqbj4E4B7347xYKbxriv1rd99kvrLqLmjk,0.001000000,99.000400000,,PAYMENT
2021-10-08 15:30:00,68939,3NKvgoCFeZj5AU3JskeaHQTDEFrmXHi4Hbv2MTpHwHG6jPPzRg8b,B62qpm8zsRAM2DEHNgd7Y3xN2X2WETRQ1SJo7KcrapsRFf22WYBYMdz,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYYVu3n8414SdKqiAUwbE485kheBHWaDm3TwrFrpV7cm8qNRegY,0.020000000,5.773700000,,PAYMENT
2021-10-08 15:06:00,68934,3NLKiRKswbn8wZQc37KbbWTh3bXzh8JJVN9XtoegExnEgH3ieqas,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpm8zsRAM2DEHNgd7Y3xN2X2WETRQ1SJo7KcrapsRFf22WYBYMdz,15994,CkpYxHNJREb2FmD7yqPP4YhKiDb3SD5wpdQX62w4AbT9LuZv2pNPR,0.001000000,5.793700000,,PAYMENT
2021-08-26 22:45:00,55298,3NKnTuSP8nmqmAitEBcSLZdxuCqm3XGqzr7ck1WQZcQgug5k7GWW,B62qpm8zsRAM2DEHNgd7Y3xN2X2WETRQ1SJo7KcrapsRFf22WYBYMdz,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZSzDd2Hdc1uCtAoFB1uQkDuFi6j5vE3Ai3GGVGtxJFYZEPsjtX,0.020000000,3559.423760000,,PAYMENT
2021-08-26 22:24:00,55295,3NLv1TaqctboppT34jL8fYFEkRkNYTzQo5k1Av5FFtGyR5UQvj58,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpm8zsRAM2DEHNgd7Y3xN2X2WETRQ1SJo7KcrapsRFf22WYBYMdz,2710,CkpZ5WWs2TsYhYQWEh2rRp2mdcGXwg4ccVhAqUYwpxp3SuYhBBocM,0.100000000,3560.443760000,,PAYMENT
