Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-30 14:45:00,142994,3NLBT3Q79HJj4YQ9hxMG4o9289xmEPTpp1zSqvrLHjLB4yxZpZ73,B62qnE7a7HVqhqpDof71RNxfYw4UkxrXZtXEyUWWMz9fkaZW5TDT4bX,B62qjnr9EnCUGqXtuiqjHQT55E2xJYGazQTTTp93GjvRPxHAN2RBB2R,98,CkpYZTUP3eiqKMLGsKGepmg9opTFZapvzRZbS53MjMqk1p9uXt7YP,0.001065700,0.000558400,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:30:00,142990,3NKAji8TZ5nAqLKuwYzjHsKReMdd3AeJJbUoSWdYSmGZLSpkLQ2j,B62qnE7a7HVqhqpDof71RNxfYw4UkxrXZtXEyUWWMz9fkaZW5TDT4bX,B62qnvfjpkZhoyMRWeG8RWYwRuTwB4sk7C3Lit1HwDCiJ8GCTXpiqfs,97,CkpZyhTYmpCuEjwQSCUUZD7SwMVQZuLg2zPtT8BDfSbXw91LzDwra,0.001011210,0.000121600,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:21:00,142987,3NKanopzj9cX7RAjHa4geiWviVCzmS7yJw3GPNnouzjmhkjVrmTt,B62qnE7a7HVqhqpDof71RNxfYw4UkxrXZtXEyUWWMz9fkaZW5TDT4bX,B62qmUAdHiit9t8rLf6A7h2wn89MYzmB5eTrh9xhRBUKdBUxMGnbDph,96,CkpZuWDkizMG5KjGwtZEq8MHUVrPouAX6fDtmviUU6jQn1dG8W3MW,0.001042480,0.000143400,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:03:00,142985,3NKCFhcCo9sMBp6jodNu6E9xEFMfqVVCyVxndDU9wUDu5HuwxErj,B62qnE7a7HVqhqpDof71RNxfYw4UkxrXZtXEyUWWMz9fkaZW5TDT4bX,B62qpHyfgKnuC1tS6rn7Za7anV3mh63KPPMKgxRD7JP9SWVUyAz215i,95,CkpYWcJC9yb8gEpNnNvChR7bdbqP5kxkAgLDCGgXccyJA5kY2BNSL,0.001021540,0.000859700,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:42:00,142982,3NLT3igQ9BKB1dKnkjdZiurGswkyi84xGcgNJucTZHXY3ToxkCgW,B62qnE7a7HVqhqpDof71RNxfYw4UkxrXZtXEyUWWMz9fkaZW5TDT4bX,B62qk28WL7bMXCiN1EJLY2qJY4Cs8Xz6uhiySmtwfTHJUiPVxo3iaYQ,94,CkpZpWyp3AtpV9JVJT7kJjKkx9mRAh1WpFsfddZ35BD4cWTZZc4XF,0.001029540,0.000262220,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:39:00,142981,3NLHZFCytGxn9ZEVDH6iToWsyoQ68qZEWmUsWaULh7auzPz57G1X,B62qnE7a7HVqhqpDof71RNxfYw4UkxrXZtXEyUWWMz9fkaZW5TDT4bX,B62qocKhozvEfVXySx2UjfRDyAYhq3yza9vDqqKAczMs98AeqNuM6Ma,93,CkpYiE9TJBTXNDrise7j9xyr95prxYhm9uPzntcsJcZRAMsttSzMU,0.001090450,0.000362950,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:27:00,142978,3NLfpAyaNsjvMMafTZmXRoyCq3e39RDxacdpyAQQXP2ijnvzktEa,B62qnE7a7HVqhqpDof71RNxfYw4UkxrXZtXEyUWWMz9fkaZW5TDT4bX,B62qpBKc7NeT1FddVTSEP6cmKrXQk2BpMQeT7v4DNcyC9knAs4BsgU6,92,CkpaLXp5yoWt9FaduqzvAduX28dK6WDBmXwAwNocUytpqC4ZFhQG4,0.001047380,0.000999690,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:27:00,142978,3NLfpAyaNsjvMMafTZmXRoyCq3e39RDxacdpyAQQXP2ijnvzktEa,B62qnE7a7HVqhqpDof71RNxfYw4UkxrXZtXEyUWWMz9fkaZW5TDT4bX,B62qnmcVjAo4DXKbtKxgYbWdMwqoydyr7G8fTtNbqnmhJUWoHn4CkY1,91,CkpZASPXQyL2moUs6havMfFyrtoSPt6B9UWFUuXuNENnbWnHq2CS5,0.001049300,0.000878350,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:00:00,142973,3NLwqp4WRR9CkNZCS1vkQg87o7mdHqYsbfwiuFupoGoW2m5ExDFX,B62qnE7a7HVqhqpDof71RNxfYw4UkxrXZtXEyUWWMz9fkaZW5TDT4bX,B62qrdCaATzrvCzczYxHkW77kPGbDkpQbaqPubPuMyijXudnWz6zny7,90,CkpZWBZmjxkWa2scgq7QR9Sp8eRY3EKySUCNm8BjcTUt4NEoHj7yP,0.001087820,0.000102280,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:54:00,142972,3NKPJixGc7ejpRu1wAnva3DJT1HdqBmPkNngLFcaAdEFBiN4kVX7,B62qnE7a7HVqhqpDof71RNxfYw4UkxrXZtXEyUWWMz9fkaZW5TDT4bX,B62qqUUxu2xj1MX8p7ghDnfho8cEg9WidAdTopzYsrb1iuYKfwTyN4C,89,CkpYeGrYhD3eG3NRqtUXowuWQ7w3134sD42cfJLqPgTdEiYQ3QLE5,0.001054000,0.000321150,airdrop-mina.org - Airdrop #5,PAYMENT
