Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 11:09:00,347624,3NL46YTeTDPw27nXsR6qcxt1EKYsvzfVkRWfHom8bUFcmEjQ7yAK,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qs1R3gEvJkbr9JjJpBUpEeujkLEjDrobffP3VjdgMP67AjsD6eN6,5518,CkpYv3vMrv34EmMLAdxNN4edCLzYa6qGjoBoKEVXNEY3wBm3emRd9,0.001000000,0.134709841,from 0base.vc pool,PAYMENT
2024-04-08 15:18:00,344117,3NKHbxnrfd1gjrZ7akVMqGUDHazqZ5aA7uPMYj3WYMYaiS2Dpr5j,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qs1R3gEvJkbr9JjJpBUpEeujkLEjDrobffP3VjdgMP67AjsD6eN6,5416,CkpZwFfr2UkeW4xAzN7hku5cxc459gDnS7G2o8ZwqRT9ZwDoLvh1D,0.001000000,0.067340434,from 0base.vc pool,PAYMENT
2024-03-26 15:48:00,340566,3NLipkb1d1mqUHH7KxLJPZ6LrdnVZ19zqszGJsbjDgmAkUvoMXtr,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qs1R3gEvJkbr9JjJpBUpEeujkLEjDrobffP3VjdgMP67AjsD6eN6,5328,Ckpa4BLARdKiTX83nUR4cL1dzaBRZeUU9jHsF1PQLu2oahxirvCgc,0.001000000,0.029979230,from 0base.vc pool,PAYMENT
2024-03-06 19:18:00,335660,3NLp9Hr6hgqhxipVD3iYSErEzts63pVNTVyyyxddLt5oJSUQHjKZ,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qs1R3gEvJkbr9JjJpBUpEeujkLEjDrobffP3VjdgMP67AjsD6eN6,5240,CkpZEk2dRN6GouYeCTNJkAQLY9eVqjxVv92E4dLPosnvThREjue4N,0.001000000,0.032462649,from 0base.vc pool,PAYMENT
2024-02-05 13:15:00,327789,3NLvMmSrJWSXXLnyhPQisnGFnmCUEuNNA2gEdCxNpbG4znem8GM1,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qs1R3gEvJkbr9JjJpBUpEeujkLEjDrobffP3VjdgMP67AjsD6eN6,5138,CkpZzkDFR5gNXs6SdCjFJ6roZFcKz8M6LcNyeYco5pvdwQwpvRYf2,0.001000000,0.081666465,from 0base.vc pool,PAYMENT
2024-01-22 07:03:00,323912,3NKMmbZkRV9VAkuVehAC8hkFLdgLkRwvEVK6qBB6mqrrf4cXqp9a,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qs1R3gEvJkbr9JjJpBUpEeujkLEjDrobffP3VjdgMP67AjsD6eN6,5043,CkpZX5vS1oL1mgVKYN1d2niQj14S3fKAeLo8APcMMSMtkNSS4WDXy,0.001000000,0.048154993,from 0base.vc pool,PAYMENT
2023-12-07 15:18:00,311852,3NKscuBvTtcNh6jh4U6qLnDdFDC4CG1hfEsmbfCVk65cDzhDnYWF,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qs1R3gEvJkbr9JjJpBUpEeujkLEjDrobffP3VjdgMP67AjsD6eN6,4972,CkpYa5bC2Ni4bPWXD6BFJYb8E7G2FmAPdF5HxWcYRhmzEcSJ6cCWv,0.010000000,0.134078558,"from 0base.vc, jjangg96#7937",PAYMENT
2023-10-18 15:51:00,297662,3NKE94QSzMg3HczeJNDvn7YtjurYAjmy9UihJzksHL6MN4Zh7MHm,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qs1R3gEvJkbr9JjJpBUpEeujkLEjDrobffP3VjdgMP67AjsD6eN6,4881,CkpYdmNrDsfChPfyeP2AeqZ5ukoHhrhfiXLPP17DL6N2gMz8atsyD,0.010000000,0.076414103,"from 0base.vc, jjangg96#7937",PAYMENT
2023-10-07 15:06:00,294371,3NL3PQcG53tNu3aGMWtrSkVKrMXmaQJGPxgHJTAEwrdNZijA2oec,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qs1R3gEvJkbr9JjJpBUpEeujkLEjDrobffP3VjdgMP67AjsD6eN6,4789,CkpYRAUcFFw8RATaidnJPXhWKrf7tsVF29tYNhkstJp9bRJGA3Tf8,0.010000000,0.077856087,"from 0base.vc, jjangg96#7937",PAYMENT
2023-09-10 11:48:00,286394,3NK8BzG3VoAyobmbeksHr7d4gEVyBy2nYiexTQzBunJxN7Htjyni,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qs1R3gEvJkbr9JjJpBUpEeujkLEjDrobffP3VjdgMP67AjsD6eN6,4698,CkpYrnrVCzLj5iRFsDBfdBAfcdsPWFErT4BRewFvKwab189jRrLC6,0.010000000,0.136649292,"from 0base.vc, jjangg96#7937",PAYMENT
