Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 08:00:00,359971,3NK8XP5Rvxb4uZZo1SXBWoNaDcHAFRymrFroiuRrqRNJxCeWfovz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrQUvTeCB4dW2rBk2KJiqi87jr3kuwC41Jqc7UGtpHzksDtDS6i,582933,5JuoRemd6otwZTncwZokQnp3kjafMgozrNwchpoAevSbHACmJWhJ,0.001000000,5.801502586,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 13:54:00,355899,3NLStgECdf9awpwg3ndZuGx8nyfGmjGdMEEGXCjGj3Yw2pohkWi3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrQUvTeCB4dW2rBk2KJiqi87jr3kuwC41Jqc7UGtpHzksDtDS6i,564224,CkpYcrmAqUghSDR5LnY7YtsSmh261v5u4pZpNr7vXgqSNa3QLQrvz,0.001000000,5.721217389,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:30:00,351943,3NKWNKCxwRmaMkYGhoMKYYLmQYxKfC3Pgt454Xk2UeszwbbHRfQc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrQUvTeCB4dW2rBk2KJiqi87jr3kuwC41Jqc7UGtpHzksDtDS6i,545839,CkpaH89CcBf1Van2hvWdHWhVgJbL9XTyfdCenUuaRw5uX6thhLwsr,0.001000000,5.912615409,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:27:00,347648,3NL2ok8KfUwPLuhFCWJ3A67wt9dTySyVwLMcxjUWRzEszWFF8x4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrQUvTeCB4dW2rBk2KJiqi87jr3kuwC41Jqc7UGtpHzksDtDS6i,528604,CkpaJiVerm6xaXN6nqvkPfnWBvu8p8UzUzKG6MoixjkNKufAxwjhc,0.001000000,5.688279685,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:48:00,343807,3NLqufHb7ZUXb232zNG3GqTvewY9ytK6jJQ5MQFnJYqvJaajY2PB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrQUvTeCB4dW2rBk2KJiqi87jr3kuwC41Jqc7UGtpHzksDtDS6i,511015,CkpZjasjPYjMNFkp7KshRT3MUgDPsU52LQQu7hJMaWEeeEQMdvm1U,0.001000000,5.330141617,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:48:00,339663,3NKMVGfnGrYzFajs3PqyDoYJKtZZWXTgUdKY1tYPqdiGna7kjm9D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrQUvTeCB4dW2rBk2KJiqi87jr3kuwC41Jqc7UGtpHzksDtDS6i,493835,CkpYc7y44AFDG1bvV7viAi8LDWKjWmtHbziNHNSMVvzij8xML2xVS,0.001000000,6.215769132,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:36:00,336283,3NK6jdJED7rMjBvgda2w8EMw27MXCy9SFbJNDxrWT2Sc9sK8opQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrQUvTeCB4dW2rBk2KJiqi87jr3kuwC41Jqc7UGtpHzksDtDS6i,477993,CkpZkZPSd4YoYoRsWS3FUrbHwtRKcgchKugVALmM64dqHHYGtDCft,0.001000000,6.318336518,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:42:00,332666,3NLbgNsSnwbAc9WU9qs2661JdeUzkNjBQrjkyNWHuYuJUTbrxiCt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrQUvTeCB4dW2rBk2KJiqi87jr3kuwC41Jqc7UGtpHzksDtDS6i,462563,CkpYv7pwhkVYRjushQtfQkfg6DU3TEW8qfi8N1b2PCaBQiR4ym2Nk,0.001000000,5.709688692,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:39:00,328536,3NLU22GQVjjN3vgJroQW8BAqpCcvB9aFg1d2J1pbUfFP1ARfoZb8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrQUvTeCB4dW2rBk2KJiqi87jr3kuwC41Jqc7UGtpHzksDtDS6i,448426,CkpZtuyvGs5SbKCYPbCcvm1WoSaWvY25CSTi4wtKanYRCjL8an2fC,0.001000000,5.256691244,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:21:00,324429,3NKSqPT8k2A8GkXmYuJ4onu16Upr6gNnjZdxBQmbNsncJEwHdFo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrQUvTeCB4dW2rBk2KJiqi87jr3kuwC41Jqc7UGtpHzksDtDS6i,435291,CkpZeQTJQUMo7Mur6E8EtwwqVXBzePUmWq3jnC9V9qjp7nLZ83UuZ,0.001000000,5.894022926,payout_from_AURO_Epoch_69,PAYMENT
