Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-08 10:54:00,249696,3NL6AdamnpGMWoygtdDXhXXn1oBbphp5ePdXcRz17uogbB2DNJaj,B62qoGt5LZy1pU71dpT7jzX2pMpY79FQgwhbWD6CBg749wdrZ1VkVYc,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,9,CkpYZQCe5CoBd8mnjyPduYFejQ3pXL7PFtmDhKwgMP71aRKmk8cmD,0.020000000,42.980000000,,PAYMENT
2023-05-08 10:21:00,249687,3NLVLB3juHGXjM35qh5pkVQXCtbrTDHJBDVFQ8WpLa7MF4JzatBx,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoGt5LZy1pU71dpT7jzX2pMpY79FQgwhbWD6CBg749wdrZ1VkVYc,14164,CkpZ7DQoxraWcCjEsmzHQ8DdYSyeYkWFRpK72vh8sZwrrxCz6vM2U,0.002000000,43.000000000,Paribu,PAYMENT
2023-04-28 16:57:00,246873,3NLZQqivRoCikDXrVf9RPQvS8sGoQtn318jBi3Bx7X9Zbtp3YKkT,B62qoGt5LZy1pU71dpT7jzX2pMpY79FQgwhbWD6CBg749wdrZ1VkVYc,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,8,CkpYd5Re2f8nqjGT7vwm37FopFhaVHeQtNNodqFd1WwDwthgZCeJU,0.020000000,368.480000000,,PAYMENT
2023-04-25 14:33:00,245966,3NKazW1zeijqT8sovvzqQwia7xz7xQr6W9f4AdUPypragcjaWrSb,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoGt5LZy1pU71dpT7jzX2pMpY79FQgwhbWD6CBg749wdrZ1VkVYc,14038,CkpYRj8Kzh6DbnPtqctuB6vLPUMVo1j9iXMRXAjNrTz5NMUZwqK11,0.002000000,368.500000000,Paribu,PAYMENT
2022-12-08 05:39:00,204885,3NLgSjYBFsk8hhjPsR7yjg6cE8EzoWfpsRerXw7FfvoDme3CbhPJ,B62qoGt5LZy1pU71dpT7jzX2pMpY79FQgwhbWD6CBg749wdrZ1VkVYc,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,7,CkpZQTDcnukhgAAZwkBVDzm6R4i1YoJQNauXwZU2wNnkQBxWsQyQC,0.020000000,99.130000000,,PAYMENT
2022-12-05 10:21:00,204045,3NKXwhb1dec343GxvAvU5RqWSWe11tRCYuWhi1dcfPHUkrwJnqu1,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoGt5LZy1pU71dpT7jzX2pMpY79FQgwhbWD6CBg749wdrZ1VkVYc,11379,CkpaFqZiEz9McFqHYqhFvTH9Tv1P4GTiHCqf1Swc844t5CQbKrQcb,0.002000000,99.150000000,Paribu,PAYMENT
2022-11-11 21:39:00,196732,3NLxEX65MFDt7LsmtbqrE3JPNhFu5FnC846WciMJ9AZxUhfmXPFi,B62qoGt5LZy1pU71dpT7jzX2pMpY79FQgwhbWD6CBg749wdrZ1VkVYc,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpYq1haqdV6JKLxLGkfm9v6fpXWTbdiVBQsM4Ymb9D6GtKN79ess,0.020000000,93.838600000,,PAYMENT
2022-11-11 21:21:00,196728,3NKvzbshhnYzS3rvyDryFS7Zvth8nsVrYt9DERR25U3nBqMMUM9g,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoGt5LZy1pU71dpT7jzX2pMpY79FQgwhbWD6CBg749wdrZ1VkVYc,11030,CkpaCq127SZtKEvAqHZXcq4MPEknatZFT1QzQd6KnqBut8bzAoLZA,0.002000000,93.858600000,Paribu,PAYMENT
2022-10-09 23:00:00,186201,3NKxGH7MVz9ittdsZYC2gSuPKfjcBWo9zjCkVToFh6LuqAtV7US7,B62qoGt5LZy1pU71dpT7jzX2pMpY79FQgwhbWD6CBg749wdrZ1VkVYc,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZi2GKYMqVn31uhum9snfm2nSxV7rdXDvMfRisw3FBtrnxpnHQV,0.020000000,90.031900000,,PAYMENT
2022-10-09 22:48:00,186199,3NK7yhMYWMmU8TDfPqd3piryXJRAgSH7nCBP6t48mSmhMRGpPPKy,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoGt5LZy1pU71dpT7jzX2pMpY79FQgwhbWD6CBg749wdrZ1VkVYc,10283,CkpZWxnw45tVHNizzeAvJhusbfD6CFsmqTn3o6ei3WRsLNEhT7F7J,0.002000000,90.051900000,Paribu,PAYMENT
