Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:45:00,356250,3NK4B66oz1yc1mzf6behgaP7HiRmq6H6Uay4wKvg4wqfcy9hosgk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qin2vZpZrqRpJ5y6n7Ee5oUfNCLbZFEkFnhTkf7qWGgZMuFDvaWU,560460,CkpZ5mgfenW15CWPYMCgUufoYRv4E26oyQ9mNhsbdZ5vwJ2yh85zB,0.005000000,0.181662459,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:39:00,355434,3NLVdPqVYHj9PCeRnWYHpg4vHoJdkijVeddNiVR4yeVggoG6g3oZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qin2vZpZrqRpJ5y6n7Ee5oUfNCLbZFEkFnhTkf7qWGgZMuFDvaWU,555846,CkpYmh5o19WnUerRJczNVcWT96X8SmAyFrUgHiXkvuNehspuWxubD,0.005000000,0.209096374,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:24:00,354334,3NKwtnAskdEUKRctoB4uEzm3iqoiauNqCCHF32oebsbTgFv5iFxY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qin2vZpZrqRpJ5y6n7Ee5oUfNCLbZFEkFnhTkf7qWGgZMuFDvaWU,551384,CkpZvUwfiDFikoPaR6SuYhz6y5r7C5Cin77LBGDYe2ff2ZTAgqA5k,0.005000000,0.151350202,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:54:00,353477,3NLteTMrA7dEsm2GxBiEjq69GfVaUDqH545ys5xoS4jgS8rn3GPU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qin2vZpZrqRpJ5y6n7Ee5oUfNCLbZFEkFnhTkf7qWGgZMuFDvaWU,546790,CkpZqJjyG4ef4jxgetZPdaQkYD8gCTYybcsjAAHceFndSy4NjcZ2y,0.005000000,0.201214947,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:06:00,352387,3NKRWnspGmDXC4pnBMVAe6muPRtd5Tq4ePac8LXwNmdy4sA1BsEB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qin2vZpZrqRpJ5y6n7Ee5oUfNCLbZFEkFnhTkf7qWGgZMuFDvaWU,542378,CkpZLUJio8JfcwGbmgtV9QMdM5Xgn1TuNRxRCFkHW8HM7YK4rYW8f,0.005000000,0.144377286,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:36:00,351604,3NKhmGpgoW149cHTN66dU2e6ieeL9cMQwQFuBQVGAQ9yxNF49KAU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qin2vZpZrqRpJ5y6n7Ee5oUfNCLbZFEkFnhTkf7qWGgZMuFDvaWU,537822,CkpZPrrXszf1uofXj7smMtFL7MsC1CEmB5B9nFTshbM4Zb6yB8HyQ,0.005000000,0.175791576,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:51:00,350487,3NKzqMbhiCZ4v8zanjX7CwgTaugnHMNu5cSF3F6n9qghe76RoQBk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qin2vZpZrqRpJ5y6n7Ee5oUfNCLbZFEkFnhTkf7qWGgZMuFDvaWU,533430,CkpZBBUFafWWrjhGp5awK8EA29HSGkDdqT4oj8NsPK4Akf2kpaW6H,0.005000000,0.136227863,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:39:00,349660,3NKzy4mEmypuZR4CQWKhw1E2RfSQKgsGnyYJdPDoxS9Ls7CthS5N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qin2vZpZrqRpJ5y6n7Ee5oUfNCLbZFEkFnhTkf7qWGgZMuFDvaWU,528755,CkpZMJihfVgrer6vedVuPti5p6RkGxRjcKSkv6J9XCW5gmqcGhVn9,0.005000000,0.203016559,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:12:00,348517,3NLuCvvmLDhpPExaX27C3acFFTeNrVEshRZZNRuzGE8eA8xSzgGo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qin2vZpZrqRpJ5y6n7Ee5oUfNCLbZFEkFnhTkf7qWGgZMuFDvaWU,524343,CkpZFxxibP4c5XZ1pdYacyynzqotrWkm9JcNHPp8pQDt1cqBRCqKx,0.005000000,0.146792903,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:48:00,347731,3NL6z3Td4p9Kns8urXsbZqEVEMoZsYEyPD3j1EC5MxVVDZji5YZU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qin2vZpZrqRpJ5y6n7Ee5oUfNCLbZFEkFnhTkf7qWGgZMuFDvaWU,519701,CkpYUBGXeDakvdSsf1iRbQcxjEKKuXu4NyVg4tZ36yjVkPGpxkbx8,0.005000000,0.210733400,MinaExplorer Payout 323 #347611,PAYMENT
