Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 02:12:00,352453,3NLDLjw5yh1XeszHXJoK2kWtLUYcbn3uCgZ6oVfxDFP6fRyZMVp8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJVg4msSwW4LUt1ejzhEjs1DshXv98ptVGdp8m7CKFm8LuvQc8X,556472,CkpZkuysJBHCHyCB6ZdJeNT7rBur8JqzJPAa3onEvJy5wGM2nCiMS,0.001000000,0.015398177,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:30:00,348199,3NLfvG2fGX5YhBFc4HSkiBuQFCWshzWAYih3BzsfcWhb9qiWHDAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJVg4msSwW4LUt1ejzhEjs1DshXv98ptVGdp8m7CKFm8LuvQc8X,539105,CkpYgHpDNwBJja2Fkbmu8kE8Ps5cm7fix7jAB3f5WkUCPPsrPFy5z,0.001000000,0.014813943,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:12:00,344535,3NL1gJHSQr17tmv6oqBeqJ23DtiPQu4N4sUTXQGuX6NysUeVxLnE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJVg4msSwW4LUt1ejzhEjs1DshXv98ptVGdp8m7CKFm8LuvQc8X,521923,CkpZQmGnvAeiNk4KPc33bVAdHQV4MxbejMwdZJEkwmp3PVms8vtYz,0.001000000,0.013881253,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:21:00,340151,3NLi4djEp5VZUQCyjRbhDWm8f6LAuaF1XkuHwSMuxVZ8xTaPQ5wp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJVg4msSwW4LUt1ejzhEjs1DshXv98ptVGdp8m7CKFm8LuvQc8X,504459,CkpZs9uZifMXkGanazwQjS28vSaFd7mAQBsiHaL3jYazr6kNcCZ6Y,0.001000000,0.016187692,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:15:00,336940,3NLECeCkHSb1dwyqphxnifcuiUWvk7Em2wW2anZoDcnomwdQemBr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJVg4msSwW4LUt1ejzhEjs1DshXv98ptVGdp8m7CKFm8LuvQc8X,487464,CkpYf6RdiX5YuFNd4QRDX2KMwtLZjyx5U9p8auXhFXMjhGk51oph3,0.001000000,0.016454814,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:09:00,333451,3NL4AD29oS582C9gPGDr1R7KHvmAYBVd7ANMLpPCnhwfpDsnVA9d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJVg4msSwW4LUt1ejzhEjs1DshXv98ptVGdp8m7CKFm8LuvQc8X,471720,CkpZUERuYPjQ5LxUkhcULXTqz47h3fLJZNUAqhv3CUTqiEzu6qQHf,0.001000000,0.014869719,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:51:00,328975,3NLhHLweYTU5cz9Ec4f9Trwc2swG4wXCp6rLwcjMT37JBe6VLBh6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJVg4msSwW4LUt1ejzhEjs1DshXv98ptVGdp8m7CKFm8LuvQc8X,456433,CkpZQD535ZQ83gQJwWNkS96RdDh4yZm1HQJNNsvc8gzhS8dqeE2bH,0.001000000,0.013689983,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:45:00,325063,3NLZg4qHKqHHG3JuWSDkP1KhpjPay45E3J25qJpGaHvWjA1sqvRp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJVg4msSwW4LUt1ejzhEjs1DshXv98ptVGdp8m7CKFm8LuvQc8X,442761,CkpaHb6HwsbZBRxKnqM8a3qPqpWDXQKQuTdFMS1xauzMrvic64fPF,0.001000000,0.015349775,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:09:00,321330,3NLSJmXzWo1K63j2Qmh6VhZVGLujJ3xLZAkzMQqThU659Dod8Zko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJVg4msSwW4LUt1ejzhEjs1DshXv98ptVGdp8m7CKFm8LuvQc8X,429735,CkpZBGiY1pxGkWUM2t7T15ynuc3oZ9dmd1ddDpGEPhjMH7DnQoT17,0.001000000,0.015366798,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 04:09:00,317464,3NLCd5Vex7smXjqBTRoNVx9AHacJ1PxjraJHaWGxMFbRxKrvW1xS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJVg4msSwW4LUt1ejzhEjs1DshXv98ptVGdp8m7CKFm8LuvQc8X,416857,CkpZdGQ2CojsrxPgLj3T7PBTrVzaTfA1Bpe6dF9SDrtUBy7pSACfB,0.001000000,0.016876380,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 04:33:00,313278,3NLUhbKyrtHbtkCREQHmcasiqkeUUq9bE5Jt7TmCL2o7kCkMcg35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJVg4msSwW4LUt1ejzhEjs1DshXv98ptVGdp8m7CKFm8LuvQc8X,404102,CkpZALQbTERtxYwAafjjSrfRcXSDYbyYqh4qcmGFt4cFARzwjgEGT,0.001000000,0.013922032,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 18:45:00,309337,3NL6drVUGS63pZ7QKgEHR3gYPV2EHBt6Rf5XjCLsU8MCpDpwVVPu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJVg4msSwW4LUt1ejzhEjs1DshXv98ptVGdp8m7CKFm8LuvQc8X,391980,CkpYW89MYBnMsV3d894vYt2ESkbDzcVMEhXe3TwHz5MxCYFdGy2vH,0.001000000,0.014451054,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 00:54:00,304674,3NLexgRZzcVk5v5zni6bu8UCQHjbDh8WgoA4PXcc8Cyrj9qUnd8d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJVg4msSwW4LUt1ejzhEjs1DshXv98ptVGdp8m7CKFm8LuvQc8X,379887,CkpYgBypfHxjXsiZrSSXCGMYY5iYCkNQax4CY6jsPF4phSocVVnj5,0.001000000,0.012800748,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 07:06:00,300419,3NKkvX8Aaka9Wz7XXsz842FnB8hvksSEhnMSM8DbqxgvnyXFvCpR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJVg4msSwW4LUt1ejzhEjs1DshXv98ptVGdp8m7CKFm8LuvQc8X,367557,CkpYvyBCfs8Thd6xT1i8qDz2K4RunnNpsdquChqfmk7dWbjoWGQnq,0.001000000,0.013131181,payout_from_AURO_Epoch_63,PAYMENT
