Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 22:27:00,338527,3NLxKLJEHjY1No7QB8ZuPjNXpr3WXwTwaqay8ZWLzmL8eLvEdmWn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmxPmyB31hgAMLsEKiTPbtnjMtA3yki1Hbrk5x5i5tyYuVPsKqbH,68317,CkpZcbXNjfAMWhBvyPNPdKQbcoj8aRTSCFKYbuZMPj87kw9y1YqsP,0.015000000,1.620587314,FPayment,PAYMENT
2024-03-16 07:21:00,337828,3NLUTCQpvUCzSs2Xjgn8xQai9hQZRGHjSyr9Np5vBw9A3Xp7nvP5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmxPmyB31hgAMLsEKiTPbtnjMtA3yki1Hbrk5x5i5tyYuVPsKqbH,67405,CkpZANmtEUGEoefsBd7e416XAu3zBgkxEKg31rSVUJKuq2VACSx2x,0.015000000,12.172495491,FPayment,PAYMENT
2024-03-04 14:30:00,335053,3NLPk8Bt9h7cAGLmsMcGBzgJ4mowg45RLfeCaF6111LSt19iUH7x,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmxPmyB31hgAMLsEKiTPbtnjMtA3yki1Hbrk5x5i5tyYuVPsKqbH,66067,CkpYXhfLSGfHVHW5ZVaAynaGVupmxMxenvmjYdfL6aJJzQykJfvtM,0.015000000,5.298194862,FPayment,PAYMENT
2024-02-27 05:12:00,333391,3NLA7HqLZRFAN5C3aKMzmJgXgX28MMAhNGfCmqC28Wvx6MLFFQcD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmxPmyB31hgAMLsEKiTPbtnjMtA3yki1Hbrk5x5i5tyYuVPsKqbH,66030,CkpZD3cYm1zt1c4skHVTV3YbvnLmrJLMWMDfR6UNFvJD1cTSx1CDk,0.015000000,14.956836495,FPayment,PAYMENT
2024-02-14 18:30:00,330142,3NKWA7n5i7b4yYS5RBwWCCg9FtFvxPEQa8Wx2E5FbxNmmb1yJRob,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmxPmyB31hgAMLsEKiTPbtnjMtA3yki1Hbrk5x5i5tyYuVPsKqbH,64989,CkpZK38zReos4CyvpaGGV9ntR39iKnY5AgAwLDwPC7vqXddspwPH4,0.015000000,5.288866905,FPayment,PAYMENT
2024-02-07 21:39:00,328381,3NLKDehbEruX25QPFJKsrmD1r7siUs7o341pTfYhUH3VxemeHoLf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmxPmyB31hgAMLsEKiTPbtnjMtA3yki1Hbrk5x5i5tyYuVPsKqbH,64565,CkpZpuZx6SNHNoTvRnZRvfq2avE22RzeJy7ucDnxc2V9fg2yFka3q,0.015000000,14.852191718,FPayment,PAYMENT
2024-01-25 03:21:00,324579,3NK71zwbxF1pJN47oyodnfe4VsAemdkEiv4BikCeujCbyTbVGEHh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmxPmyB31hgAMLsEKiTPbtnjMtA3yki1Hbrk5x5i5tyYuVPsKqbH,63434,CkpaLcJyLxqGSjyiTwMbv7aGSCL3ohZMmoKTRie3EgQbwoPLadgBM,0.015000000,1.914218431,FPayment,PAYMENT
2024-01-18 19:45:00,322903,3NLZgMZvtPZX8fV9CX21iaVra8v4au8xi7x8fpt345F5h8bcBgNC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmxPmyB31hgAMLsEKiTPbtnjMtA3yki1Hbrk5x5i5tyYuVPsKqbH,63029,CkpYdmVrHNezfHBX92kh5bu7GNimkWEgVkvJ381UFuMt6tGUHCMyM,0.015000000,4.991071683,FPayment,PAYMENT
2024-01-15 19:51:00,322065,3NL2K5GnZH2fHUNMvrHhiddRgGEg7FAagBCYvfyoGjarDMMozow9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmxPmyB31hgAMLsEKiTPbtnjMtA3yki1Hbrk5x5i5tyYuVPsKqbH,62411,CkpZHwD5eiuaZUwXs9x1kDifotNo1F8D2JpTVR9b7LhCc3xutjFzg,0.015000000,0.769077110,FPayment,PAYMENT
2024-01-07 12:54:00,320016,3NLXx21k9fWtwreRtiBkwkAjEsjZCXXhuhHy1amGChCUof8JGVuq,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmxPmyB31hgAMLsEKiTPbtnjMtA3yki1Hbrk5x5i5tyYuVPsKqbH,3663,CkpZre7ptYx6vSU7jFWnvvJ6J3YYjtfhrRe3zfsnmSj2D4AHQkJpG,0.200000000,730.748300000,,PAYMENT
