Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:03:00,360116,3NKGZrS7eiHE6ZFnniHs2EPaLLCUtumUrvPxkutJjG65rDMciVVY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmyL66bz4ZUJEjb51xLoBw5oAZnVbaWjagAP2uv3i6XiiZ6zwAZ3,132155,5JtpaRpferUKm8HSqibsd1JyiyJo7GaeVPACbhyd5t11BNHobbEj,0.001000000,7.338762704,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 21:09:00,355724,3NKitXoKtxp2qNRJvkCuQGTwLVryfyb3qAJv4Z27cZ8FhHoyj8ha,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmyL66bz4ZUJEjb51xLoBw5oAZnVbaWjagAP2uv3i6XiiZ6zwAZ3,128429,Ckpa52fCmR3BY8bTu8NEDTfAoG529qBjd1j1KzjeU8d528bErkT6x,0.001000000,6.189644751,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:36:00,351664,3NKpwdLjEm9GGTryexRbD27MSzJg8JxLJAQjwn6pFf1U7s2Q6gDH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmyL66bz4ZUJEjb51xLoBw5oAZnVbaWjagAP2uv3i6XiiZ6zwAZ3,124677,CkpYuW2sbr7Ecy1vgZYzYd8qh6maQwEgyxBMguKvFctw528fjfM31,0.001000000,8.074772077,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:03:00,347716,3NKbKQLzyN7z1C6KRW1F8fB8f6goYhVDoLwmmW3DmS9fdZcu1t8h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmyL66bz4ZUJEjb51xLoBw5oAZnVbaWjagAP2uv3i6XiiZ6zwAZ3,120953,CkpYevmTfjVTJhNPPFeX9vTCyk9wvLFyHELECuJzCVtMdYGuiwujo,0.001000000,7.367507325,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 21:30:00,343644,3NK7xXSoEoqEQsnqhkySG4zEwbRJafkJVTpuMniMeriFPTGaVs5T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmyL66bz4ZUJEjb51xLoBw5oAZnVbaWjagAP2uv3i6XiiZ6zwAZ3,118903,CkpYmPPMuUCdL2atuLcDMvQRPeB5CRZREtjQsz52yao6d5TxysL5F,0.001000000,5.783482664,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:45:00,339577,3NKA7VfVCBHsrnwjsTyTkLaXVkeCNV6foWW6ezkpeeMXj7Acqeyx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmyL66bz4ZUJEjb51xLoBw5oAZnVbaWjagAP2uv3i6XiiZ6zwAZ3,113677,CkpYomDr8dVpKsj8t6HHzj6hGoQdPWHSPZqoE5Z2fVcrcMBAGzJsk,0.001000000,6.063611649,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:27:00,335979,3NLU2rPppdAQXNp1VRmEjQtV3xXkWzqKkXuAe9YqdiZJkkh8nvdH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmyL66bz4ZUJEjb51xLoBw5oAZnVbaWjagAP2uv3i6XiiZ6zwAZ3,110108,CkpZgnsYn8xGrGh2vVvgBAckeSexnSunb2nP4YxjrwstBPVz5qw7f,0.001000000,6.582927321,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:15:00,332172,3NK4eetPSqb1M4dRDoMTFirR9awfmMpHbWHKAa7PBn9xGoattxG5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmyL66bz4ZUJEjb51xLoBw5oAZnVbaWjagAP2uv3i6XiiZ6zwAZ3,106663,CkpYmj8FFVVTGxwsmwWs2H6tZf2wfZhxPkZSvQeU4Gkj7k2pBoiBP,0.001000000,7.158420400,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-10 20:33:00,320816,3NKwm4vKXEWmAs7VDwoY8oqckFeQa4MQJn3mmnieuVB1XYJKEyWT,B62qmyL66bz4ZUJEjb51xLoBw5oAZnVbaWjagAP2uv3i6XiiZ6zwAZ3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpZmU44yLcnbWeeWFaTQuDjqNLgM8LqmfwpVaNZf4L7SS5i8ZvPs,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-10 20:30:00,320815,3NKMMfVigj9RA5SN2dgTTM1g5KfCBfxQ3a8E1BtQCwq96WzWA9wJ,B62qmyL66bz4ZUJEjb51xLoBw5oAZnVbaWjagAP2uv3i6XiiZ6zwAZ3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,Ckpa41HBE2S4uUfcxewaVN4amt3C94LLLruLA8REetuiNehhqPrYx,0.031800000,0.000000000,,STAKE_DELEGATION
