Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 06:48:00,355822,3NKrPxfqqBSttDWj32zJKQ7TooRSqRPxmXZnvxiwgpwjRvdo2drV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqt7BnQcCVz4mQUPBUkN2z4ynbnbzb3nsHVkhSEZP4iB4fUsCTN,562528,CkpZucScTpUUdfza9xsKamfTYio4gWoy7zeKFnv5Tz8qx9VFzJsP5,0.001000000,9.888570819,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:45:00,351713,3NKpJk6NmVnAvDr73fCie8R9MkcWWndiv1xVvSVSxJhF5mTCWLBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqt7BnQcCVz4mQUPBUkN2z4ynbnbzb3nsHVkhSEZP4iB4fUsCTN,544148,CkpZXjGe6UbcA91HUrFgYh5ac8btn3LJeJmQa5NLqLT1pvvAVZmVh,0.001000000,10.219383802,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:54:00,347574,3NLMbD25sPtEtd3wPemXyaqcu6t5mHMZjEVUhyKXgDw61mWhNfNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqt7BnQcCVz4mQUPBUkN2z4ynbnbzb3nsHVkhSEZP4iB4fUsCTN,526908,CkpZS5aN8GtLy5edWzgQ972kmiMEHnqsY7Asf4KuycVscHsBr5Gpo,0.001000000,9.831641173,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:18:00,343718,3NLSXXHrobeBC56ig6pGbcwPLjoS6NkuTXoiaEnUQ6tW7dWrandX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqt7BnQcCVz4mQUPBUkN2z4ynbnbzb3nsHVkhSEZP4iB4fUsCTN,509346,CkpZW7DshWF3mWhGQkkhvK9bMAAe5rfBxEDDKEKgnim1SqbTBvAk7,0.001000000,9.212634190,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:03:00,339581,3NKM1AhomyhsxMfbSnfWbTEtFuBZyJUiQbSZoXthSnQGujzbXxSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqt7BnQcCVz4mQUPBUkN2z4ynbnbzb3nsHVkhSEZP4iB4fUsCTN,492264,CkpZpcFByJWTk7PqrmhtC4bvkveiayyBtEfpWkas98Hrx4TCFD3dt,0.001000000,10.743355661,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 11:00:00,336019,3NKmPugxc8vPoAxS52QBuHWZXTHqvWzugy5JEiazPE8rcZGs5nyU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqt7BnQcCVz4mQUPBUkN2z4ynbnbzb3nsHVkhSEZP4iB4fUsCTN,476449,Ckpa6xmSYNvqc1TPKdjMupEMMKqj3XoGh7nxVTXpNCC7SXDXd8XHm,0.001000000,10.920633486,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:36:00,332589,3NLsVDpyyx85U5x1vQ32x7JuuwWn1jU1XxXU5ANbwejSSuunrwBW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqt7BnQcCVz4mQUPBUkN2z4ynbnbzb3nsHVkhSEZP4iB4fUsCTN,461084,CkpZu5LyrzpxHwMZUXxsSpLaKNGrpsidG72J7KVTksNQZQvzsxU4t,0.001000000,9.868644571,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:57:00,328466,3NKSuLRLxN85imAX9eVvsW5EzfuR769B7umzPepK1LHt6DzRL8KB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqt7BnQcCVz4mQUPBUkN2z4ynbnbzb3nsHVkhSEZP4iB4fUsCTN,447244,CkpYqvMhfL4Zsi4rcDX2Gfn4RLQACtCdekoXx5Yv37dyBD8ghxgMo,0.001000000,9.085682330,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:57:00,324385,3NLnbQYKvztAj5TpiiyqzXkEqkwR5WXNs2RtStBer7VNmHhEBDD1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqt7BnQcCVz4mQUPBUkN2z4ynbnbzb3nsHVkhSEZP4iB4fUsCTN,434174,CkpZ7D2D66wutNJXg4KAfbGULNK9iDgcbur35cM2BFKx9T838zjk6,0.001000000,10.187248458,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:57:00,320535,3NLRBuWSgCeNVsMH3mhsU3T8RwVyLoueVAVXuwkRLL9MPoufxiaL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqt7BnQcCVz4mQUPBUkN2z4ynbnbzb3nsHVkhSEZP4iB4fUsCTN,421250,CkpZ7X8YRpNwCExVF58vvNyGF9tAWLWnyVV9KLKwfM1TVbTq6vCJh,0.001000000,10.198538811,payout_from_AURO_Epoch_68,PAYMENT
