Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 18:33:00,338482,3NL3UshgQDo5aaWjgdVAA3ihLUQVrUpdvyEpHX1qoCs3oEamPCzR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qktKiFtDWrHN3eRg5vASNJGgeai9ocfzWWo5mNLctcYd8AeEP4Sa,67891,CkpYVqTk67kQS32EXBdXx3AXWUotDamXSLMi2yaBQpMx81Trhhqm7,0.015000000,0.041182699,FPayment,PAYMENT
2024-03-16 03:57:00,337790,3NLJgBSwSXKVeAaxwvTktPqKH38zrxccgSWYxSWV42W1UPmAEBkY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qktKiFtDWrHN3eRg5vASNJGgeai9ocfzWWo5mNLctcYd8AeEP4Sa,66992,Ckpa2BimwH28sBVLxCRmGdRiHz5u6h4NbKawsNY1PasbWJX15HunD,0.015000000,0.309378730,FPayment,PAYMENT
2024-03-04 17:09:00,335086,3NLGbSSsxd86ixxYnsAQvvumrTuZgf6qwi8ST4sVuaPcihiSoaJg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qktKiFtDWrHN3eRg5vASNJGgeai9ocfzWWo5mNLctcYd8AeEP4Sa,66346,CkpYhV4SCLyGVwzNn7dYHbXqq1woXDjS97F4JmqvZ82pi4ozRaqnG,0.015000000,0.134667738,FPayment,PAYMENT
2024-02-27 04:00:00,333379,3NKhY5oUYi6stQ8iLrYpjv9fhy5yJmfEnXZCFRZyckTYZvu23Dzf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qktKiFtDWrHN3eRg5vASNJGgeai9ocfzWWo5mNLctcYd8AeEP4Sa,65906,CkpZpUpRdRWKThkym9kY1jnf496XnHTtusd6oTDEc1UAxcQNoCs4o,0.015000000,0.379404599,FPayment,PAYMENT
2024-02-26 17:39:00,333263,3NK4CGfKHoEnWb1h4V779brEk5Hs4gMUeGWKgaatscfAX1VqiWyA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qktKiFtDWrHN3eRg5vASNJGgeai9ocfzWWo5mNLctcYd8AeEP4Sa,65293,CkpZMkXQh2VefYHekzubRjg157mvwgq9CD5fHbfJ5CD5TqpyFEPty,0.015000000,0.134119407,FPayment,PAYMENT
2024-02-07 18:48:00,328358,3NLb54xYtpaoV3ZZ233wicNDvpMTHSLJSNCPPWR9GbQCfA6JSW63,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qktKiFtDWrHN3eRg5vASNJGgeai9ocfzWWo5mNLctcYd8AeEP4Sa,64298,Ckpa3fWNkZTCCJAGWNs9E4a33yZ8YAFN2HpyjW6PcnpC4jFQruo3g,0.015000000,0.495113037,FPayment,PAYMENT
2024-01-25 02:27:00,324573,3NL81z6Fr8b4duJdV6jsYMt1oMhhfwVM4393SB8YpyRQMZ4tvsGy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qktKiFtDWrHN3eRg5vASNJGgeai9ocfzWWo5mNLctcYd8AeEP4Sa,63349,CkpaEMKKTAQxHTMGMnckGCcLZ7cWvVp46BZe1BFBLHMUUQ3Y82iRU,0.015000000,0.063411073,FPayment,PAYMENT
2024-01-22 14:27:00,323992,3NLuTsof9pA3HjycKHYBkcAZuchFTRzkkXVEF3oPw8eum8c8JW8w,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qktKiFtDWrHN3eRg5vASNJGgeai9ocfzWWo5mNLctcYd8AeEP4Sa,63202,Ckpa2YGLv7WLuXbm8CXaHp78EB3dHVVVoP3YhBjiCPffqKEfoNpk4,0.015000000,0.165335997,FPayment,PAYMENT
2024-01-11 17:09:00,320997,3NKRRtqS9xKYXZy51WnocwDXgu6AbMSQkbXVQQczG1r76cnyHhjo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qktKiFtDWrHN3eRg5vASNJGgeai9ocfzWWo5mNLctcYd8AeEP4Sa,61958,CkpZ3zqwMXWK1n4R5vQgY2fFrTmv2T1EV6fYsGLhwevACs3ofJtGw,0.015000000,0.127506768,FPayment,PAYMENT
2024-01-02 23:18:00,318783,3NLWVXADvDtQGDx71yh5Z35RrVZRiYb2PfEGvNCNrg13MeCCuDSZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qktKiFtDWrHN3eRg5vASNJGgeai9ocfzWWo5mNLctcYd8AeEP4Sa,61799,CkpZoQ1FN4j5AVPL9k8KQQ8dqeQ7zhrVfKHcUQd34dE4vp3xDb25g,0.015000000,0.499862191,FPayment,PAYMENT
