Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 09:36:00,314971,3NLQTxmjMsLhry5uR6ToDd4ekTTajw1eVux5gfbTammPkfx1WBSg,B62qiscckHMmaedeqpSokpjidB4WQW74tmWAzXWG8rW3DgTfEfXJazj,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,27,CkpYkLHf9rGiWNDA7x5WmA6ERK6PdhxnrojJcCyXXUUmswEXTb94P,0.100000000,902499.070000000,,PAYMENT
2023-11-30 12:18:00,309804,3NLG5nrScKVkAo52T2H57isqj5dEdye8coPRbtEG6c1pKLLpXVML,B62qiscckHMmaedeqpSokpjidB4WQW74tmWAzXWG8rW3DgTfEfXJazj,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,26,CkpYUbvVAMQhXt3a3DTfqL1sdevV97mCMehZos9HjttEoUdGi6rta,0.100000000,2.000000000,,PAYMENT
2023-11-21 13:48:00,307358,3NK6AeHGBKPrTEPBo2X7ABeKXNAzVbyAWVjy52xEvvLRbxjaHz2E,B62qiscckHMmaedeqpSokpjidB4WQW74tmWAzXWG8rW3DgTfEfXJazj,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,25,CkpYagbQt2MEMCqbAoLjR77JCQE4Gj3Lpsy4cVsXEF3ShUSmmvxZq,0.300000000,35374.217171428,,PAYMENT
2023-11-16 17:48:00,305949,3NKQ9RnN7ypKdrzYJzHda2y71fxRxL9Cztji7fLeCN1goKn8UbCk,B62qiscckHMmaedeqpSokpjidB4WQW74tmWAzXWG8rW3DgTfEfXJazj,B62qqQA8S8NJuqM46XDAnZ4BK1XGEq1jgBEaphpGNwAB8Y3KCxZf7vo,24,Ckpa7XCoqsb3LGjBv48GMBzWi4U6o96UKbsmUBXovjgihLpZYrLAi,0.300000000,2.000000000,,PAYMENT
2023-11-16 17:48:00,305949,3NKQ9RnN7ypKdrzYJzHda2y71fxRxL9Cztji7fLeCN1goKn8UbCk,B62qiscckHMmaedeqpSokpjidB4WQW74tmWAzXWG8rW3DgTfEfXJazj,B62qnGYqfUrbRhdJQY1tUkj9x3Q3wrVKYDVLYq6mpmp8h4hCuHoLoyz,23,Ckpa32rTtqztBCs39QKVVPrDo67yv2UYoFPnrBemtndS6KX5CkGs2,0.300000000,2.000000000,,PAYMENT
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qiscckHMmaedeqpSokpjidB4WQW74tmWAzXWG8rW3DgTfEfXJazj,B62qkyC6VRgh6RNVFdVu84X2GFaYCfQHBjaZ13HGK9YffxMzXBZ2oqn,22,CkpYqipm2ro4t4TGbd6Vv11YmeYt97aRrLiGt6y6GyVoqEiPS9imR,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:21:00,285315,3NKpsfb6jXhe9F4tng6TkdSRBkWa7Fjhi5BXoNdHmsiEycosHGXR,B62qiscckHMmaedeqpSokpjidB4WQW74tmWAzXWG8rW3DgTfEfXJazj,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,21,CkpZUKKZRWYq5hn1ZJ4fPaqwBBLjeHJoGVeKLZpTwQbvY2vSiaYx7,0.020000000,11498.996070000,,PAYMENT
2023-07-30 12:12:00,274089,3NLxQYDe1NWVXjQ738L7YBbCXMhcoaHEi3fKqbWLqQMM9HmXeZNQ,B62qrr439m9o2mvYnfXJD4Y5W7K5rTz5xAjaMGFtnjA392nLQknun8p,B62qiscckHMmaedeqpSokpjidB4WQW74tmWAzXWG8rW3DgTfEfXJazj,139,CkpZnfPTuZaEzEvRn4mgawNgu8j21iwBvPbFgVRiwncCvHuZKkGBg,0.011000000,3930.885620000,,PAYMENT
2023-07-16 12:18:00,269900,3NKGNiWYunDJk8Lbt27otmaLSoGGoxKA63hv4e9aMTiZwa8BrJD7,B62qrr439m9o2mvYnfXJD4Y5W7K5rTz5xAjaMGFtnjA392nLQknun8p,B62qiscckHMmaedeqpSokpjidB4WQW74tmWAzXWG8rW3DgTfEfXJazj,135,CkpYqwcfcaPSBkUscAc2sKrV1gyM6AMBfw2AAx6FiaqjpLBUxHKEc,0.011000000,3327.395820000,,PAYMENT
2023-07-10 22:27:00,268289,3NLRmw1DUiJbJxRszb4cDJXYmmjpkAPAMnuySRofmUp1FDQx3w8D,B62qiscckHMmaedeqpSokpjidB4WQW74tmWAzXWG8rW3DgTfEfXJazj,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,20,CkpZU9QCPieKKhpCrsvtoJbNj7uhzXHHpWTTNxvGZV4NQwrL2txW8,0.020000000,0.000000000,,STAKE_DELEGATION
