Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-20 10:24:00,253131,3NLBLAiqeNRnBgyMLFCMFELPfQfVvS16mySfhfFy8eyqfmMWycTS,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qn9Av22qKuvvksYE2jyMeaUNZtMwd8aodPhwCurJoiz5n1daioQ5,663,CkpZaNMst9MmLKpEgNJhsBEKwVtqFjtR3eB2Xk5hSC9UMuVA2toj6,0.001014300,0.000150390,airdropmina.info - Airdrop #1,PAYMENT
2022-07-10 23:27:00,156557,3NKnoLdQ6ciX3yLy47R2ceaxD8ZxBMC2Zfqu9ZxG31MWFGC7EtAn,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qn9Av22qKuvvksYE2jyMeaUNZtMwd8aodPhwCurJoiz5n1daioQ5,442,CkpZiyKMu6hmaAF5BfQAY1i67S53XH7LZYbqEahh9Lk1qcBqx2Dqi,0.001040450,0.000652640,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 08:30:00,150783,3NKpTpmYRAhhSdaZkAwtEYSJHj319479VwhJJHGyXLR44WzYF5cQ,B62qpWQvyV19y3KhVJKCzRpWmSxJGyB7MKGoZbb3gLvd1W68AbmQo5V,B62qn9Av22qKuvvksYE2jyMeaUNZtMwd8aodPhwCurJoiz5n1daioQ5,256,CkpZJkR5oCSyhDgzK2CiH2VGSuwBnsLcCpi1DtCPJmW3zMTF39WEG,0.001064400,0.000308190,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 06:18:00,146791,3NL3xQUE7GSwAteNA5nTvUP78aZR9f3hAy6d5xV2rfMVS3LsUT6r,B62qrf5gmfUH8uARSWPbxGbykNMGbpxoKekrL2VBsrWRqHsNAYck54J,B62qn9Av22qKuvvksYE2jyMeaUNZtMwd8aodPhwCurJoiz5n1daioQ5,120,CkpYzDq7an3UUooUXfJJDDt9R1zSL2Rp5bxewCFsmvpiPbYZVzjQs,0.001074040,0.000437020,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 09:12:00,142926,3NKXCNDncSEwrAR4fbVs8YegW5TEeTY8b18yjybACf8iKEtu34W5,B62qiqy4ewMuSNB7QFJGEJK6NyLcgMiXW5fabKnCV4fzZCxruDiFrhs,B62qn9Av22qKuvvksYE2jyMeaUNZtMwd8aodPhwCurJoiz5n1daioQ5,72,CkpZNgfh8Ew2QkzUycCcZSH1MoN3TvuUCV5CZsokELXfHn6BuFGv5,0.001089200,0.000293170,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 11:36:00,140689,3NKxjcPBhXD1BiQLhRMTTcDC8DtzZzPq9jVsmc7KMvh1Xo1veKXk,B62qqB2ihdkjMonPhH41BoJHnEDm384sF23ay6CmYPro5gKu2AXDxRB,B62qn9Av22qKuvvksYE2jyMeaUNZtMwd8aodPhwCurJoiz5n1daioQ5,79,Ckpa2DrjA34DVK9Ea5Z8J1iiG2DQLmK9rApbnxA8N2bSX6TFUyd14,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 05:33:00,128144,3NKpURwZ57cv4GRwWbdwQhpsLTmgdsmNMbhHf2Xy35vGnHuMhS5K,B62qjy5bgaRfvKcn5mWjzZBUAYaWVabxWAASEpebAt8ujR7S8K8GgLn,B62qn9Av22qKuvvksYE2jyMeaUNZtMwd8aodPhwCurJoiz5n1daioQ5,86,CkpZobk4Wghn7vDc9qtgQmmyWhKDNNaHtA7R3ucwgu5PfDPu5yGFo,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-05 19:06:00,125036,3NKmbqLTkk448pk4GEDeuBWQeq8fLZr5trNNKYUHRS1M2msDmgMt,B62qn9Av22qKuvvksYE2jyMeaUNZtMwd8aodPhwCurJoiz5n1daioQ5,B62qiswsct1Cnjgnh1EpPQGW3F4g1ViDrpBvwacDBbby3Fg2ubavKa8,1,CkpZu5DkXW8ECpR1GKv3BZ46ZprBoKWMXUaSt3juCmFxDCaaFtmn9,0.100000000,19500.000000000,,PAYMENT
2022-04-05 17:09:00,125008,3NKGrvSCxUSR5P1oGJbkfSnX4kgqi5oeThThRh42Xtky7GrBtiDN,B62qn9qnWVHV27xFnBqp5Mj5f3EctADmZXTxTnPXzkvYUyhg5FkjCVW,B62qn9Av22qKuvvksYE2jyMeaUNZtMwd8aodPhwCurJoiz5n1daioQ5,5,CkpZs77z9SjRnycgAhTJPqboGf9JtZhyCVXqDxkfurWg8vtjk1Vgu,0.010000000,330.000000000,,PAYMENT
2022-04-05 16:45:00,125004,3NL1LyJkzYd3CJYGwcmyNtv2qyScavnGhVDUbDLFNyj8TXYKQnRv,B62qn9qnWVHV27xFnBqp5Mj5f3EctADmZXTxTnPXzkvYUyhg5FkjCVW,B62qn9Av22qKuvvksYE2jyMeaUNZtMwd8aodPhwCurJoiz5n1daioQ5,4,CkpaFqqdzwqTJQZ44S4TwAVkCFVfpeTeKM8AeP95sL6P6b36kvj8a,0.100000000,18000.000000000,,PAYMENT
2022-04-05 16:36:00,125002,3NLHdcAFLv9gqLiw9qMmmZ2RU5wFqD1XSA9TgPvc159LtTvs41Vk,B62qn9qnWVHV27xFnBqp5Mj5f3EctADmZXTxTnPXzkvYUyhg5FkjCVW,B62qn9Av22qKuvvksYE2jyMeaUNZtMwd8aodPhwCurJoiz5n1daioQ5,3,CkpYWuPbQby6Ts6FZjDLY1Wv176CUArHVh4nj5ybsEP4Yk1jhf511,0.100000000,10.000000000,,PAYMENT
2022-04-05 16:24:00,125000,3NKa1nXEk6VBwAvyykvTd7ukRDo4ajtpjyzDqic1764nMVgwJATd,B62qn9Av22qKuvvksYE2jyMeaUNZtMwd8aodPhwCurJoiz5n1daioQ5,B62qiswsct1Cnjgnh1EpPQGW3F4g1ViDrpBvwacDBbby3Fg2ubavKa8,0,CkpYdKJFX2uiHo5Xf6gvyTxWwDxX4gfS7Cd8AMkCP2UK1YURiL7Sy,0.100000000,5.000000000,,PAYMENT
