Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-08 18:54:00,68986,3NLtHNCdgJ7iyf3VPaSj1MSRgyAqtwAH3wBTs5PW2iy3KATPYa13,B62qoSoSZAivrYasw7n1hEPf4Yb7pVh2gbEDNfVHTiKy56HGXc9BkFd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpaEqobYjgFLZ51h14ESQ8WJsbRBPpuW1jyAGgZyN8diPZP8iiuQ,0.001000000,34.031100000,,PAYMENT
2021-10-08 18:21:00,68979,3NKCdQ7KLM57AdD2SYp8CJvB84xn5Zmb25mt1F2FciP7fonJo8M4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoSoSZAivrYasw7n1hEPf4Yb7pVh2gbEDNfVHTiKy56HGXc9BkFd,34096,CkpZ9JjgvvCheh3vQ3psVErgndDfSpvLB3rB7KZMWxYMqKJxvMEHu,0.020000000,34.032100000,,PAYMENT
2021-09-30 06:27:00,66268,3NKX8Wy7WbfJv5CwsnWhsggsCiQszoBXJS2J9C3CFYkVfZfnwwKj,B62qoSoSZAivrYasw7n1hEPf4Yb7pVh2gbEDNfVHTiKy56HGXc9BkFd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYQhiQx2RWQxcjF73NLruHdHaud47sVKp37twYC5BQRy1ocvqtE,0.030000000,12.343600000,,PAYMENT
2021-09-30 06:18:00,66265,3NKau6HMNvTfubUNMR376siHqczZ2CFQeEytButoxUQLFwNsBcfv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoSoSZAivrYasw7n1hEPf4Yb7pVh2gbEDNfVHTiKy56HGXc9BkFd,32388,CkpZHxpQdTGdCJDnwXWXVYDyaSskPE5jKqcWSn8JneJyqieKk3GTf,0.020000000,12.373600000,,PAYMENT
2021-09-09 16:03:00,59730,3NKBSUapayctfX3qsgHTX3q7os1ruUKJudtxEpznW1bMJxrTLJHW,B62qoSoSZAivrYasw7n1hEPf4Yb7pVh2gbEDNfVHTiKy56HGXc9BkFd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZJRmJFt1YX8teLKaUjcEnKpH2YRX5aT8g8N5dQjsvB1dhFe4en,0.010100000,47.184700000,,PAYMENT
2021-09-09 15:36:00,59723,3NKkUoPrxdkFASnkyH1Ai7JDUbYL3rP7E4SEQKez6kz7GMX2zywr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoSoSZAivrYasw7n1hEPf4Yb7pVh2gbEDNfVHTiKy56HGXc9BkFd,6886,CkpZFpZCSvvFNB1NeJkC6KuN8ZzjA8aocLy7m6eeA7DJ5dDhQxdB7,0.010000000,47.194800000,,PAYMENT
2021-09-07 23:09:00,59198,3NLgtNKGKDrXxwxEHq35tAdCy5ona43hcnbg2w77MUtv5BbnEUaf,B62qoSoSZAivrYasw7n1hEPf4Yb7pVh2gbEDNfVHTiKy56HGXc9BkFd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZCvrsZHkbKBtE5EmXCeZXTzpPHJ8XZcCfnhe2FMXdeL3AegXgY,0.010100000,49.989900000,,PAYMENT
2021-09-07 22:39:00,59193,3NKtk33mtBAtdfUohKzMRqs6kxqoFmNY7i47oRNDBNfjpDp1znRK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoSoSZAivrYasw7n1hEPf4Yb7pVh2gbEDNfVHTiKy56HGXc9BkFd,26382,CkpaDzjnotNemF5nuKdA6HVkecMZEjFiXnsmfZ28oX3NgNwtRjsUb,0.020000000,50.000000000,,PAYMENT
2021-08-30 17:57:00,56561,3NLHxZnoFRVbQQmFeYCFTNKYmEx7zNf12rMozFVkkpoXJJMK8g4r,B62qoSoSZAivrYasw7n1hEPf4Yb7pVh2gbEDNfVHTiKy56HGXc9BkFd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZXfidjVUwAUi3CpxhRLt6DgwkuHEpZy2J7HQHCuDEHLBqAm17u,0.100000000,919.900000000,,PAYMENT
2021-08-30 17:15:00,56552,3NL14cRSQQLw33KyWTkw8QuyYfs3bdBVi7S3hqnnn8fDYSB78VMW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoSoSZAivrYasw7n1hEPf4Yb7pVh2gbEDNfVHTiKy56HGXc9BkFd,22566,CkpZfPbxrTXULiEKxDYLtbe1N5EWH3Bhsn9XG4aqdVd5Tv5R9ZBzU,0.020000000,915.000000000,,PAYMENT
