Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:33:00,360027,3NKSNMd4E6xUKV73ukMANMEBe96GrDQAK3dvC4NaJYGM8aCyKStb,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjygKzKjrqscEqYNygB5HpDpVHBGP4QQ5uYar68riyYiJfg9FvyG,9314,5Ju4zR5eTBqSD9KAkttVgRCu1FEVf4j7pcw7eidvttGhXx7cEGTS,0.001000000,53.318890000,ep78_atomi,PAYMENT
2024-06-03 20:24:00,359457,3NLqxBoP79B154yd7W7sFLS1WsvZgbCdCXSmkvMKEKNaZKCvzi7f,B62qjygKzKjrqscEqYNygB5HpDpVHBGP4QQ5uYar68riyYiJfg9FvyG,B62qmiSaDxWPzgGztb5vASTDfhoaWSbxwtAV1ZMC1syofTVuerSesee,152,CkpYhP8UNwkajM4HYtEvSwToWC9tyHCgoQNrUszSYLm3Fx597x4ZY,0.017323260,532.604203898,,PAYMENT
2024-05-23 05:30:00,356353,3NLoFZjCfBFBqmnPFFNSW62j3G5w4uu7Pduk3fpfKEqt3cuLcGNn,B62qjygKzKjrqscEqYNygB5HpDpVHBGP4QQ5uYar68riyYiJfg9FvyG,B62qmiSaDxWPzgGztb5vASTDfhoaWSbxwtAV1ZMC1syofTVuerSesee,151,CkpZBW2bpLrJTX5ZW7y2voiKfKnbR3vrcmR4paburfhtLReaNe4rY,0.017323260,992.897729645,,PAYMENT
2024-05-20 14:15:00,355656,3NLNDYdnWyTAZmi9JwLKQ7ApG5Xr4y3ZAo5iMFfUQcdKVCiVMPpG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjygKzKjrqscEqYNygB5HpDpVHBGP4QQ5uYar68riyYiJfg9FvyG,9101,CkpZAZe5y1YLCnRLx1GJkiZDj1ksF9VhpZmVTLzW4rdcm7TH819Wj,0.001000000,66.631800000,ep77_atomi,PAYMENT
2024-05-05 11:21:00,351504,3NLogZDNfViLyf36dt8VVUu2EVRawmnn9GEdSZNxgc5tzu3knKsW,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjygKzKjrqscEqYNygB5HpDpVHBGP4QQ5uYar68riyYiJfg9FvyG,8886,CkpZi9SyJjMDiio3HY2JTppsdudoHWDSBXvDYb3Ubdz1spcNLSeZ4,0.001000000,80.753740000,ep76_atomi,PAYMENT
2024-05-04 18:36:00,351290,3NLAKpktQvczRoVPPVjUFRZ4bNFPu4Ppo1a2tYDJ9Ng55h353TxH,B62qjygKzKjrqscEqYNygB5HpDpVHBGP4QQ5uYar68riyYiJfg9FvyG,B62qmiSaDxWPzgGztb5vASTDfhoaWSbxwtAV1ZMC1syofTVuerSesee,150,CkpaGisaXK6MaWFbJ73MAAw1PhKm1B66ZdVBqBrDPhFVGchAnCDqx,0.030500000,744.694976421,,PAYMENT
2024-04-20 13:03:00,347389,3NKWR4NVqo51ob1VDAnnUG7LLaBrVPzkCnkzpnaPNw4bhxeEwEHN,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjygKzKjrqscEqYNygB5HpDpVHBGP4QQ5uYar68riyYiJfg9FvyG,8677,CkpZvhzvgSjNJAaAF8KtBGbASAGMcbM2TfWqkQJ4G1ehXWZuVhBaR,0.001000000,56.175130000,ep75_atomi,PAYMENT
2024-04-19 18:03:00,347165,3NLXRHV7y2xiXZ624EmRTjtMSp6XinJE5sk4JswWyfEsyCC5qUhW,B62qjygKzKjrqscEqYNygB5HpDpVHBGP4QQ5uYar68riyYiJfg9FvyG,B62qmiSaDxWPzgGztb5vASTDfhoaWSbxwtAV1ZMC1syofTVuerSesee,149,CkpYaktDhXFf4ZBGNEz4cKfg8r7KTX26ExpYwnfpxKXrMnvgVaTJo,0.017323260,755.359498719,,PAYMENT
2024-04-05 15:18:00,343308,3NKiMidRCtqseL15Q9nRpoQ6gZ1TaVn5dW5Xggm8KdqfRKUuo3oc,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjygKzKjrqscEqYNygB5HpDpVHBGP4QQ5uYar68riyYiJfg9FvyG,8463,CkpZWr7VYw3iJAWWiTvReEJFtBowxdWnL7TaXMBNAhD6hNGFU5vGe,0.001000000,68.927170000,ep74_atomi,PAYMENT
2024-04-04 18:36:00,343065,3NKbrbP54R9PC2kb4sd4fuHUr3WhwAr7g6EKZ4PhFVjbFouamQs2,B62qjygKzKjrqscEqYNygB5HpDpVHBGP4QQ5uYar68riyYiJfg9FvyG,B62qmiSaDxWPzgGztb5vASTDfhoaWSbxwtAV1ZMC1syofTVuerSesee,148,CkpaArZQuV6L93y5czJ5uyH7yAS7tmSZ3e9N4RxqDPHRuuAyqFxxh,0.031714350,734.512268206,,PAYMENT
