Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 00:36:00,346427,3NK8Gt5Pc3ZCr9qcubRpDw7SpFkveH1My86rGT5uMDbnuDoPGZ3z,B62qq99djC5HtNVdiBFZ3UN9a1Tn6THZJUcckEtAJon7jJzQMKDU61G,B62qrLewpuQqr1CTZP6SWuhvp9Me433b9q9u9Bz9jwZZ7ApsBGvSEU6,31,CkpaLYnaX6o4RMi3g6dJDeTb8Q29NUB2xSM2Rg25ZHVpZrGXiDRd3,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qobkdtpag6cZzbkPBCGMxawPjHcBB82ja854Cz8qS8rmy2GMVns3,B62qrLewpuQqr1CTZP6SWuhvp9Me433b9q9u9Bz9jwZZ7ApsBGvSEU6,29,CkpZJir7Nm4XroRdHzXz3ngmTxG4b2SCuC8qXRc5mY9DbqssyFrEx,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qkAvNWUzeRZDxxTLTZ6EBh5SCTkhNuzEbhaaP7PPN3SFPRScnNCM,B62qrLewpuQqr1CTZP6SWuhvp9Me433b9q9u9Bz9jwZZ7ApsBGvSEU6,4,CkpZLkZv3BFPLJgN6mwq8i9gc1nXnS4AZeTwwGFuVEXNLVPo7dNAL,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:27:00,342704,3NLTcCTn95jiU61YV2sEWVRdVUDVMJsFCM497Y2mG4dKxv9qbeii,B62qkMCqUip7eFizQrteUmiVnWqEsu3oHm6bR5pRVgH4qLk7SdDLVd3,B62qrLewpuQqr1CTZP6SWuhvp9Me433b9q9u9Bz9jwZZ7ApsBGvSEU6,4,CkpYZEMXHMXu1xHNTfUiy1VdmXBMcyLbGuDsUjdf6tK4Ad1tyLFwe,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:39:00,320399,3NKZ9YUq6dSZH5ewpVuncLcCbhcL87PzHBn9P3VrRUkJDgUPjYnP,B62qjq7vHyZM1YdZsQo9C3oW2QfdP1494iYD2Hs3uB5DSqGbk68vgCc,B62qrLewpuQqr1CTZP6SWuhvp9Me433b9q9u9Bz9jwZZ7ApsBGvSEU6,37,CkpZSMdaYA9C3pFMWjujwm49SD2AMp7fFVYWKhcsAojcdQTFT8bSG,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:36:00,320398,3NKSfgTQh8KhuNTYXioCKkEVJM22RvuExU9Sx2QtUQcLKj7BkmwT,B62qm2FvPP1X44GPT9cpZSRtmHkNRGWYFapWzeoj4u4XHSm5pNa3iFi,B62qrLewpuQqr1CTZP6SWuhvp9Me433b9q9u9Bz9jwZZ7ApsBGvSEU6,23,Ckpa1kBPUnQtSEiKYtsJuzHuo1qEeEx2mEAygp9wqvT4PPw39VRUT,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 21:27:00,315653,3NLZiptfb99nt9Yg8r1CGuiVA7DkuzPmRA4AbLYsDthFEznijfoR,B62qq1SVxNH3vNJAHQM4fNS7tHpkVTTs9ZQEkAvYdiuFzLv9udAqmuV,B62qrLewpuQqr1CTZP6SWuhvp9Me433b9q9u9Bz9jwZZ7ApsBGvSEU6,16,CkpZ4UoAW8Y7PXpM4Q3WVHgHRLf5Mhyhjg252avUaL7sWpr82PE9Z,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:45:00,315643,3NKfrcn2EGQwBMrM3qxBYYCg4WMXJZTvN6icaBvMPBZ65iaF4oEY,B62qpg2qXy6VtpohKVo8gfVDQQwLj3tjcoqCDDBkuyc4unvtBF2Zk1n,B62qrLewpuQqr1CTZP6SWuhvp9Me433b9q9u9Bz9jwZZ7ApsBGvSEU6,1,CkpZutNkX9DqQ3hgtF3s3LpyUXdhawz8SMYZVtgLgFmUafoUsLkTG,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:09:00,315638,3NLD5xp5ify7G6z5oswB1kFFw82mmapc98GgLX9gqetJvCEqeacs,B62qpTVwSZa98N7zZsnzHKDcQah8QrzE9upwRysAZHEFPGZxPXNw5wJ,B62qrLewpuQqr1CTZP6SWuhvp9Me433b9q9u9Bz9jwZZ7ApsBGvSEU6,1,CkpZcqgu4S6jwPybfZDuUGR4WAykCL6FAVhkeS4jrKS3LmU9W3aw9,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-27 23:15:00,309125,3NLPa6D3SdG91SVATAs1skdMNuME7zytieX5qgEDX7U7NBPQF9Gz,B62qkoBaU5SHy8Ndj8oTYUrtY6Wr8pFkr6uqVbBFvzqsu8t6DkPevrb,B62qrLewpuQqr1CTZP6SWuhvp9Me433b9q9u9Bz9jwZZ7ApsBGvSEU6,0,CkpYiNhmVV3FE9CgciN6tsoRdA9FYLE4oGpUMqbhWkSJNPzPAacz8,0.100000000,0.000000000,,STAKE_DELEGATION
