Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 18:00:00,359808,3NKcQjwVpQoCsphCPBL1Cki9F366byQE5axSaVfE7eKkqVNqMsTg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpL3yQhS8j9K57TFQ5h6R7s19bdWFGZztMkb7fmcqNv63DDwCmQ,579658,5JujN8FG4wA7gTxe9TLMqJNghvw6ASdSG1U6M9phvUofa361zZLv,0.001000000,20.030354878,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 18:27:00,355698,3NLjFUJW4KnedjM8j8spRrrqhmK15Ni94qntL4fdHXo1QsSgPm8b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpL3yQhS8j9K57TFQ5h6R7s19bdWFGZztMkb7fmcqNv63DDwCmQ,561029,CkpYZaMeEbp8nBHbHQ3p2Wz33DYfMtDwdFFeUEarTohWFRNb2HHXT,0.001000000,19.753160985,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:27:00,351640,3NKRbcYAqwsrKUkAKJEF6926qvNyS7rdz2Dj3CSUBonJnCVAR54J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpL3yQhS8j9K57TFQ5h6R7s19bdWFGZztMkb7fmcqNv63DDwCmQ,542669,CkpZtG9QxEKfTcH5nVECCAB6FTc1JTLGjxLSAGpLGTM9N9NoGkVB5,0.001000000,20.413984662,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:30:00,347501,3NKHsbVe5ptbE8P3GYB1kfyF98skc5j7KdzHKp7bFQaXzFvPxDAC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpL3yQhS8j9K57TFQ5h6R7s19bdWFGZztMkb7fmcqNv63DDwCmQ,525429,CkpZo9QQ4nN55Bcc1tELmizTviWRiLhwFw44R3aa1qivisKPc4NHT,0.001000000,19.639439744,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:57:00,343651,3NLfMY4Z6yX7yBVPW2V2xPtsgEkv6msbTNMECS13B3KVEKqK3Yzw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpL3yQhS8j9K57TFQ5h6R7s19bdWFGZztMkb7fmcqNv63DDwCmQ,507869,CkpZJtjyZzX4Vj7Mrf8r9D4EM6dtVAwCLd5dUaRpKLT6KPjhosUhV,0.001000000,18.402926897,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:57:00,339524,3NKgZyUmUqhhnFaTPTpxVHXEGrmiYeaZMkxp5gGxTzoVo4PjMTwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpL3yQhS8j9K57TFQ5h6R7s19bdWFGZztMkb7fmcqNv63DDwCmQ,490817,CkpYyvShb8B7DwdhnJcyoiJGzXgJAqgMD5dKjvML8NNJwZSax2A2b,0.001000000,21.460657695,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:06:00,335845,3NKX8LpW59tz8rMCpLFc36cUaHk5MzW82ex1CtEc3qGTEKq4KXiU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpL3yQhS8j9K57TFQ5h6R7s19bdWFGZztMkb7fmcqNv63DDwCmQ,475005,CkpZp6ct4miyysPBRTpSQPqEtckRXRMRr4DsFi59xcgpTYXu7taYb,0.001000000,21.814783419,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:42:00,332510,3NKcVu6YhZZACPp3dkW2VfU9KQFKexVbNUSdSnfohM6GfWPkTSJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpL3yQhS8j9K57TFQ5h6R7s19bdWFGZztMkb7fmcqNv63DDwCmQ,459654,Ckpa3f1kv5p1WtLDhMaYYeXCibq2pTVXpSK81KzGNuYLhv21Jvpax,0.001000000,19.713356772,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:30:00,328435,3NLdMx487h18N3RWF2mxfiQDguoefrsV2MyiYFE93MbDkKXV69wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpL3yQhS8j9K57TFQ5h6R7s19bdWFGZztMkb7fmcqNv63DDwCmQ,445904,CkpZvjFb3EMwn9GQ3eRJGUpBECRrCurm784WU3ksHQnoZBnsuen99,0.001000000,18.149331082,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:18:00,324056,3NLpZyskDYHGMEi5AYP2AxCGCgkQPcYBchExS6yJGdMg6agXpBYN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpL3yQhS8j9K57TFQ5h6R7s19bdWFGZztMkb7fmcqNv63DDwCmQ,432852,CkpYkXC8HbCMAJyg9MDRcRw2o3i72e6YUAzBsGeFprpE3GgZLA1Y9,0.001000000,20.349791982,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:03:00,320472,3NLCkdRpazeafYbtYgChPwqpECk92LaA123Wz6DvDFCvGBajuHh5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpL3yQhS8j9K57TFQ5h6R7s19bdWFGZztMkb7fmcqNv63DDwCmQ,419925,CkpZhfbbjUTopoQKPJusiE8fHZJbwWnMS9ySm7RDViPZBiSPrbqb7,0.001000000,20.372340176,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 07:18:00,316517,3NLvCSpqV6LW71zUW1nGr3BQFWyBbNmhPn6GJQJMPajUCWMNEmfB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpL3yQhS8j9K57TFQ5h6R7s19bdWFGZztMkb7fmcqNv63DDwCmQ,407159,CkpZNxj7Lty9nvjJJb2cCfChWzPmF6ghRPb81y7N8iKASefoZU41Q,0.001000000,22.373641475,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 12:06:00,313359,3NKh9K22AoCcC6i9kSqk7b9TofiZAHGgEijT5ckQLTqPV4yLsFY9,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qkpL3yQhS8j9K57TFQ5h6R7s19bdWFGZztMkb7fmcqNv63DDwCmQ,1913,CkpZKKSh2VbnCvehx6XrGtMLicvWsLwt4TrhcUzvcPowrQx9CVV39,0.001014650,0.000645070,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:36:00,312429,3NKvc7RZ1xy8AyXBmatg6JM4o2EYeMhPpwT76jvJnNbQHVuWCEMt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpL3yQhS8j9K57TFQ5h6R7s19bdWFGZztMkb7fmcqNv63DDwCmQ,394540,CkpZmEniZQ49dUnGtYRt3y1jfsGtsxBT9GEWExwPQw7hwGZc61kiE,0.001000000,18.456947324,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 09:12:00,308168,3NL1dWtmr93kvMnjwhmv5yt1YrggmSKCGkXhacqQ791ptjDc5dcT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpL3yQhS8j9K57TFQ5h6R7s19bdWFGZztMkb7fmcqNv63DDwCmQ,382728,CkpZ8WaGGcaBghYTuRePmbWJeJgHbC4jcdobJ6oUtFRErvuBX7evn,0.001000000,19.159219758,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:51:00,304135,3NLAorG9viV1ZPuXRomWhLw8LL7M6Qu1c5iadwi9F4Lc5kfSxEGK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpL3yQhS8j9K57TFQ5h6R7s19bdWFGZztMkb7fmcqNv63DDwCmQ,370560,CkpYW7gxU8DBEtTmRJBE2TWkHb2rNgEGBvXhRCJ5y4Ae29EKnZ7UL,0.001000000,16.972233291,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 13:03:00,299931,3NLuukDGSEqHpBYN9kqGANMzzMsGVS7oHDoMEUJ129o8zw6V3E2x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpL3yQhS8j9K57TFQ5h6R7s19bdWFGZztMkb7fmcqNv63DDwCmQ,358327,CkpaKRBvy9qViVGMiUS2oTthWtoj4GXLbKMH7AF5DmEvjL3zfnekv,0.001000000,17.283550597,payout_from_AURO_Epoch_63,PAYMENT
