Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 03:30:00,364880,3NLNAnEMECH8iWPpg6CgMKReLVoqKBdkGomUS17sydctbTWYsxcy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVy9VtYNqV77Xy7w4frnBUYPPQNnooPCKuUH3XS56dP8tsuDHBh,602513,5Ju4Waw6kqLuDQNefTRmc6MLDayGpRsbNSY34fhyBukmWK4tnKfQ,0.001000000,2.287557391,bitcat_payout_epoch0,PAYMENT
2024-06-06 10:45:00,359997,3NLDsjDgyFkj394YQVT7XWYtF6ZHbBYtaeWb2AFJtMjDTQXZUhzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVy9VtYNqV77Xy7w4frnBUYPPQNnooPCKuUH3XS56dP8tsuDHBh,583566,5JvLP3qYWRDhofBH7f4e3oKpiXyP2ifTGPTq5oErGQqdvjxiBdqU,0.001000000,4.485776090,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 16:30:00,355924,3NKvnu9q6977LacwLE9aCKPXJF9JjwFXED6VrdbN9nVzv4wdJf4b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVy9VtYNqV77Xy7w4frnBUYPPQNnooPCKuUH3XS56dP8tsuDHBh,564846,CkpZgfiAsVaAnyrHLb7DiigRaePciwUPBVeZg8YNQeBCPLaVrK7P8,0.001000000,4.423698768,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:12:00,351973,3NLe6R4CYUyCqXbe1S8K8Zjfce69Rv2RRzRwSTHEB5QhsxAzj2G7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVy9VtYNqV77Xy7w4frnBUYPPQNnooPCKuUH3XS56dP8tsuDHBh,546458,CkpZRnWwnXzgeBfNXWmkpywiaoHLAL81Unfj3ybRkjiyv3vPijCrp,0.001000000,4.571691182,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 17:48:00,347700,3NLcUX8cqsH5DFBiCGFLXyLx3FpVgeztVARpuiTvpEizXMtrRRZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVy9VtYNqV77Xy7w4frnBUYPPQNnooPCKuUH3XS56dP8tsuDHBh,529220,CkpZ3cnn6zo94NB8eJijeUttT57jsZ1Y6jZpcznyTczyQS3BLWPuf,0.001000000,4.398238388,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:30:00,343829,3NLLRXsAx6srhBB2snzhm2N7ZkCf2xPSkMNmqQWBZMXXLTKC2aAw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVy9VtYNqV77Xy7w4frnBUYPPQNnooPCKuUH3XS56dP8tsuDHBh,511614,Ckpa91786smevrLAAc8bqP5t1zpLvP3eZ7UkQUcrn48VCweZPFfMt,0.001000000,4.121094138,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:15:00,339685,3NKwNcGbTt7ELvzsDtwghjdCqHU6XL1jwpyGRKFEHQtyE5yzTR7f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVy9VtYNqV77Xy7w4frnBUYPPQNnooPCKuUH3XS56dP8tsuDHBh,494422,CkpZAfv72mdpN1QQRFyW4xxKqna62huxitKCu5EuoQcNYq9cq3JNP,0.001000000,4.805306438,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:24:00,336295,3NLQs8JSnJKaqHpV5BS4pbKWJbjhNgWdn6ZdUxaUyvyno4VmuFdL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVy9VtYNqV77Xy7w4frnBUYPPQNnooPCKuUH3XS56dP8tsuDHBh,478539,CkpYmFNDvh3aqAPoBiu8nyzZ8imAsv3nxyRMrF6kQXiqvzRkua5Mk,0.001000000,4.918391039,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:15:00,332692,3NL3xBBiZQF37zXhDLLUy6uptekY6duc5TT3i789nPRH3A1idHcQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVy9VtYNqV77Xy7w4frnBUYPPQNnooPCKuUH3XS56dP8tsuDHBh,463078,CkpYWHZnTZKcMUX2BaDR7HQyjxynA7ZGeBFwFg9K9VfZLhvFa1q4m,0.001000000,4.479345464,payout_from_AURO_Epoch_71,PAYMENT
2024-01-07 19:36:00,320076,3NKfbHghkbnczMx7Sg8kNNtQjnaHEymewGAP3eTPXVUqQTDes44X,B62qmVy9VtYNqV77Xy7w4frnBUYPPQNnooPCKuUH3XS56dP8tsuDHBh,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYUJVBzj2yCLeyvyfii31nBZgXTzDnGMLLDAk8YoEk92RZNewKv,0.010100000,0.000000000,,STAKE_DELEGATION
