Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:00:00,359867,3NK4KH7Ncimuf2SpkPMf34P72iBei3Dp85HGxGV5XkyiHgkDsfm1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkeE7JARVUsVKqR3Kfv7shxveDAoqQNGExoMQc7UzWnn1X7DVnL,580809,5JuFkGbhdbqz7GzBH3W5MFnUnjigDFCcQfhAgkuw9dp9GTg7C6gx,0.001000000,11.471908330,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 04:57:00,355802,3NKwojoW5YWdj84vN8TcqNgkY9CS5Uvqu7moLkkSiKciG99PAQ7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkeE7JARVUsVKqR3Kfv7shxveDAoqQNGExoMQc7UzWnn1X7DVnL,562165,CkpaKmqw9Yupw5qqBbEndGvMkSy2YywCyAJAvAEEMr36wZAGgb6gB,0.001000000,11.313152141,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:12:00,351698,3NLFJhzvVqU4sYTWvDwS76B9weE72nGJX4fxzZeARs6NMjZqDdzX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkeE7JARVUsVKqR3Kfv7shxveDAoqQNGExoMQc7UzWnn1X7DVnL,543790,CkpZXaCWR2hURppxgEKE3EbA2ViNi3EWWD61mYf5yCBETNCHmHRk2,0.001000000,11.691623164,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:27:00,347558,3NL1yFdAHngpKKUnaaUk137LNaGfcJ5vhx2DhpyqkwyTCi29bqEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkeE7JARVUsVKqR3Kfv7shxveDAoqQNGExoMQc7UzWnn1X7DVnL,526562,CkpZYerp1MmG4qNCMRFcT2EtY76QUK68xPY3tf7sa86dBLBVmpfxB,0.001000000,11.248021009,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:54:00,343705,3NKYoLpDQLus4TJf94HKTxQuYfZm2m4GoewFHDFbo1K4MrmCDf4u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkeE7JARVUsVKqR3Kfv7shxveDAoqQNGExoMQc7UzWnn1X7DVnL,509010,CkpYWGRee7xYsmswbwn2rWZXTnNTwcgJ4oQA1eUacDV2Hmi1MMhoC,0.001000000,10.539837756,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:42:00,339565,3NKoWmeAouHD34VXnFTozmvDLkzVJj83WxEXLrKTP7ZjQnLG6Kxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkeE7JARVUsVKqR3Kfv7shxveDAoqQNGExoMQc7UzWnn1X7DVnL,491936,CkpZpys5JydhgqdDmrC2iqabSxfM8fjCWzj3bCvourzUJxVjajEti,0.001000000,12.291080185,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 07:15:00,335977,3NKGnvYDmrpBepnxXnD9mbMyeHKxtdDEwgvJDzFLuuiCZGNDnW2C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkeE7JARVUsVKqR3Kfv7shxveDAoqQNGExoMQc7UzWnn1X7DVnL,476125,CkpZLKhJsxJmuoUy9uNSVwcVf9E48NvVibr8kStXeWpSxTP9YrxbK,0.001000000,12.493897256,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:57:00,332570,3NKGzQZYe5jiTqgBJymanZHHvxbtvrhQyCUWLeuSexeavaaoLiW5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkeE7JARVUsVKqR3Kfv7shxveDAoqQNGExoMQc7UzWnn1X7DVnL,460767,CkpZYH4g9t65kAKxDYtsx3oEZJ9RkBYmzxzDhwHfdpTdqUq3SYz73,0.001000000,11.290355236,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:21:00,328458,3NKWk64JNCXdxmT9UAdE9nypREqrToNzD6vhviN21cJ25NLYuuQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkeE7JARVUsVKqR3Kfv7shxveDAoqQNGExoMQc7UzWnn1X7DVnL,446932,CkpZLUcwSVL5S2GZcPKk9XFfsteznRbMwS26oKWqZCf1zu7rug3G9,0.001000000,10.394596774,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:42:00,324372,3NLdA6e6YHCA1VXZYD6i1V41Ez3dbuSV2xHVGNHKeZKj1aWbDDJ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkeE7JARVUsVKqR3Kfv7shxveDAoqQNGExoMQc7UzWnn1X7DVnL,433873,CkpZqEtQVB3DeEc781y5ZXvCP45gyTCrQdaUt7sWVhX3rZ8R6La5U,0.001000000,11.654858293,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:30:00,320516,3NKe7SxDsGY7TPpPeofjeVhHYhrNicYTgaBhZPxbeHuPGaAt4nRu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkeE7JARVUsVKqR3Kfv7shxveDAoqQNGExoMQc7UzWnn1X7DVnL,420943,CkpaGXXHfv1YqzKTdHzZCZXyQg4JRFj9kYqdXB13FmxKVDyoWgGpK,0.001000000,11.667775161,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 14:06:00,316854,3NLN7LL8QQ1ktSG6PUa7wL3RU1EsRXepoyJp74ortbyPWkw5nzZv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkeE7JARVUsVKqR3Kfv7shxveDAoqQNGExoMQc7UzWnn1X7DVnL,408163,CkpYdTEnSuaFUAjCiQKPYBEwVG6gU3zzX3Q24vuboaKVZ662yPEyZ,0.001000000,12.813973069,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:06:00,312471,3NL37MA9i18ACQUanC9xsKxj8fFRT4xGKxM9VwfPtm2DoMJWvCsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkeE7JARVUsVKqR3Kfv7shxveDAoqQNGExoMQc7UzWnn1X7DVnL,395527,CkpZry5FgPqLaZZ1SJ77hVUSXpDSeKY9BQQcoPn81K5mNEPCvNFEG,0.001000000,10.570779301,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:24:00,308205,3NL3nZ37zhDbsBzMVnZw3hRvBoVrGuzQxuvVDpoiPant1xsRmiyq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkeE7JARVUsVKqR3Kfv7shxveDAoqQNGExoMQc7UzWnn1X7DVnL,383667,CkpaAJ83asxFAYyaBVXUVdEDTA2ipWYYnWBBknTqATtu9ta5A7hUV,0.001000000,10.972989202,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 06:21:00,304220,3NLxb3hKQKYrrJt8Do5f8UvJueXU93kLFZiv5HCw64tma7PKoFcx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkeE7JARVUsVKqR3Kfv7shxveDAoqQNGExoMQc7UzWnn1X7DVnL,371537,CkpYqD9Eo7xV8snNaEUaCLiuFH5KckexFYEU2JB3Ury1Zkmt85kYK,0.001000000,9.720444519,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:21:00,299978,3NKepsoNpRvNGYBA1QLBAAhYotXj1GdMQdo6YzEy5t87qvFjb2Jc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkeE7JARVUsVKqR3Kfv7shxveDAoqQNGExoMQc7UzWnn1X7DVnL,359285,CkpYcTWihHczVdY9P6bswaxt8APqbD8mBc7KiehwhyMQzSQvEbbZP,0.001000000,9.898743767,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 02:12:00,295425,3NLEzqdiVXUkdZ8bDeubkkSaWt5SzJ5GEvrBUdx9ToRi9DiMHuEu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkeE7JARVUsVKqR3Kfv7shxveDAoqQNGExoMQc7UzWnn1X7DVnL,347185,CkpZ6sLUNScZKWJSEhwJatirAaUzZgfDsf2GBKD2ZQ5h8xbEXgMuF,0.001000000,10.918271248,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:54:00,290894,3NL1eBq8eywY9K7zDmzkqH7UZgKgw8h3FiGYwykbL5aC3adWNSPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkeE7JARVUsVKqR3Kfv7shxveDAoqQNGExoMQc7UzWnn1X7DVnL,336686,CkpZjD68anJdM3bm9PY7NtQunJkdo3FPH5m7VzKBnCEaTBy7V5tGV,0.001000000,10.300193277,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 05:12:00,286825,3NLX8UmCiw7THWDBxkyNX729mhVV5egKnAPMb61MPRYXqkhYMtzE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkeE7JARVUsVKqR3Kfv7shxveDAoqQNGExoMQc7UzWnn1X7DVnL,324923,CkpZfT7vQ832p4rCwMYjoUTeVnV9FZVDtLFHFFRdUo9VHUfKSqXc6,0.001000000,9.492531062,payout_from_AURO_Epoch_60,PAYMENT
