Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-21 14:57:00,189979,3NKK5LjqEE8Z2fP2VFMog2fK3BH95YGdeBMGwXrjrCK8oM3DWh1Z,B62qiWfq99rpU89XthRNsS2LGbC5hqAKT4rzxGs46xnxn9f8qhGr6vm,B62qoNBXPxoArBdQtrQepNZB5cZQESoTP1pRX8RyBMHbXVvrkTadU1M,5,CkpZpqYZneCtzQujudGfQfJvdcZggaJBBWSK6J2Jw7HNx5HWK7Zs9,0.200100000,246.000000000,,PAYMENT
2022-08-17 16:24:00,168939,3NKQjwZXJ4skYZvYispV2YHjoWcJ2gqvzjnV6d9oJ6bkodaPwBwj,B62qiWfq99rpU89XthRNsS2LGbC5hqAKT4rzxGs46xnxn9f8qhGr6vm,B62qoNBXPxoArBdQtrQepNZB5cZQESoTP1pRX8RyBMHbXVvrkTadU1M,4,CkpZov4Q3hsvpYTsyk5rBFghBpnV9ozDqeMm3qB9skJiCqa4Ypf5G,0.200100000,600.000000000,,PAYMENT
2022-07-10 23:57:00,156565,3NKoS62oqn2MCP5kHLaW5Q97pTqyxo17Zo7jjoi53mXe8NWr9nfo,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qiWfq99rpU89XthRNsS2LGbC5hqAKT4rzxGs46xnxn9f8qhGr6vm,427,CkpZJTZCmJncqYiXfk3MWyE3iSxm5qrvGsQU6hMV1UZAua5DmdeLu,0.001027410,0.000185130,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 11:24:00,155116,3NKyDwNUzQpVrXcGKE7X1Un3NJeb7ducJdi1Rmtv1mMVwJ6wDQvN,B62qiWfq99rpU89XthRNsS2LGbC5hqAKT4rzxGs46xnxn9f8qhGr6vm,B62qq5KpjXWcMiADHcErLcZjsmSH7F4z8v4YRN7k5TeLLpjL5Lap2UU,3,CkpZYNJeBZyA7VFTNdf4ufBSQeJsg83pzYDrHoSMiKfrgLgmE4WCZ,0.200100000,540.000000000,,PAYMENT
2022-06-23 05:33:00,150739,3NKswcuiA2dU5pDUm5zByCfr4iNPRyTETMpyNc2Xk8u9Uzupi95o,B62qqGL4LhUgwLtv87N5n1BbWb7cuh74P8xnvNZDSGdR6etXqdB7WzC,B62qiWfq99rpU89XthRNsS2LGbC5hqAKT4rzxGs46xnxn9f8qhGr6vm,258,CkpYudbDeVqH7MyzHBoUCdRVqZ2vC3fgkYMGfhsdLh4rMrm3tKZ9b,0.001082670,0.000617180,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-13 07:15:00,147461,3NLddnsRhJFCRFjkQFJWTMFhGZjqSiVvEAF5b5apFca7APyQQpj7,B62qiWfq99rpU89XthRNsS2LGbC5hqAKT4rzxGs46xnxn9f8qhGr6vm,B62qoNBXPxoArBdQtrQepNZB5cZQESoTP1pRX8RyBMHbXVvrkTadU1M,2,CkpZGJEaUJ5aabosqarfmihn6yDdXobirPaZv64QUbyF7wf7fDL6h,0.200100000,300.000000000,,PAYMENT
2022-06-11 03:27:00,146762,3NLoerxwXvNdeTin32916tEpY6JN2qrTJR3kReMua7cYhAAUXshH,B62qpQT9Tx8jf2kkjc6PpZq9WY6R6J23kk2Mszobcyj99pfDEqEZ76c,B62qiWfq99rpU89XthRNsS2LGbC5hqAKT4rzxGs46xnxn9f8qhGr6vm,64,CkpZfYntnG4WysnnQ1jLowjYENFDaDFTBmxBihbZUouyrC4orYumD,0.001086690,0.000432310,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 06:45:00,142893,3NL1G9ZZCNU8JVGc11QCGyU18pH4dRf7WYeB6yuTHsuMLrVd74ao,B62qiwjj5yrm1Pk7VykbZzMKnwkerEnUDT3iDCdhK1zoDogwUFHseLd,B62qiWfq99rpU89XthRNsS2LGbC5hqAKT4rzxGs46xnxn9f8qhGr6vm,48,CkpZthwCmyeaZ7uRaTvrmdA4Sk8y32x3WCLEF4tgvoeihCxMysPeP,0.001089990,0.000682190,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 08:39:00,140649,3NKXPPQkL9HtX8VA3sqjBe7KxE36oKT68jRRuWYCMbQA5EuD4K39,B62qpvYjevhaNi4UqJwUo7V1uVrYsKDPeM4ytNNwNe64n8jLa7Wj49T,B62qiWfq99rpU89XthRNsS2LGbC5hqAKT4rzxGs46xnxn9f8qhGr6vm,73,CkpYf9Q6C65k91Bz2Fdb2qpyigCchszHLj8GsdBCuXD3y573m7aw9,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 00:18:00,128080,3NLHUz5UgNbotHreMpUHJqXdihEyfsf45oCpgeeczMwa4TtTVRk6,B62qmsRkS6o1czMVc4cnL7kBvHBtA64gTAVH2HMERGvhjFKjkgRXGb2,B62qiWfq99rpU89XthRNsS2LGbC5hqAKT4rzxGs46xnxn9f8qhGr6vm,10,CkpZZjyweBehWUTzGvr7MZ3ks6LcyV9oYGf4vLKx9xf5zyq6Hjnsm,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
