Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 21:39:00,352403,3NLoi8ZrWmfjpLvUdFWeJTGmDhjs812eh3m9PVa4xiyLUfVNvBCm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUCE6QHxyWvLGcTzVeSbDm3uCZLxHxRzCbvafUdbkmxvQF6yMpi,555371,CkpZfSN153UUqKgnioKDWyYuk7FuN4nCxxkjVeY5fk9Hpb5TGRW6K,0.001000000,0.040897269,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:06:00,348157,3NKQL7KgutzYqDx98tP1JSUs78dq7f58tLhptsbjhgZnsC2H5wJu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUCE6QHxyWvLGcTzVeSbDm3uCZLxHxRzCbvafUdbkmxvQF6yMpi,538067,CkpaGXKP4yzeWDfrbjUo1ZNyM6Pjs1f2kMMFGSepxHNynFQxjagsU,0.001000000,0.039345546,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:54:00,344487,3NK79FbAg8hAmkHctsDzakinTEHwFZ7mvaQKTKTBQWiK3oWaqRba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUCE6QHxyWvLGcTzVeSbDm3uCZLxHxRzCbvafUdbkmxvQF6yMpi,520943,CkpYgD292N76BvR8wyYCoKsJVK7quAZbj3Ag614oNMRKM3YzxWCCz,0.001000000,0.036868333,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:18:00,340115,3NKHibXobbSdZ7EoEEauy1hLvyWDgPD4z7hhQtsJkytvE75h5vEu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUCE6QHxyWvLGcTzVeSbDm3uCZLxHxRzCbvafUdbkmxvQF6yMpi,503525,CkpZ1LTsAVgGXEeoWmPJaJy4M8KfcuKU8C1w57izvJQQAEYhyePdL,0.001000000,0.042994175,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:51:00,336893,3NLFGRziDoDArsv3XXCoZ5ACftsGX5w7MvNa36zFVHBdaCt9SaMP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUCE6QHxyWvLGcTzVeSbDm3uCZLxHxRzCbvafUdbkmxvQF6yMpi,486512,CkpZhtcyc7R57kwFeeKjx1tLM9gV5M2PnqMJuU2ZCVR6qLXYhdagZ,0.001000000,0.043703627,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:15:00,333411,3NKBVCuHdr9a6r7j7vmLzvB29oY1GnThfgBs7NFjWJJfYnp876so,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUCE6QHxyWvLGcTzVeSbDm3uCZLxHxRzCbvafUdbkmxvQF6yMpi,470833,CkpaEwaoZpohaCZeYvkbsc4XEAouRVkKoAv61AzqY1CzCivePHNbw,0.001000000,0.039493652,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:24:00,328942,3NLa1SGGSsFhH734vHE3KmysopLA6aZfJJdnt1Jy4zAzsxpQhUKF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUCE6QHxyWvLGcTzVeSbDm3uCZLxHxRzCbvafUdbkmxvQF6yMpi,455557,CkpYWwMDLBgJXSBmhRvEyM9rwbf9xiHdy24zHzmuaXHadfJFmDumb,0.001000000,0.036360288,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:42:00,325019,3NKQPeKdj8MRXzLEdxif4b2tznudNwDdrB68wRUGjhYuSGmJotas,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUCE6QHxyWvLGcTzVeSbDm3uCZLxHxRzCbvafUdbkmxvQF6yMpi,441919,CkpZx1tBSHFQR1Zmhj6Eh4QCBQesnRwwzQ9tW7J71DnXx2sskivtx,0.001000000,0.040768679,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 23:12:00,321048,3NLjGtfcXpfvy9pWUs1YRGMfdYuYtsLWw4YSsyvvJJT33B23ahNp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUCE6QHxyWvLGcTzVeSbDm3uCZLxHxRzCbvafUdbkmxvQF6yMpi,428918,CkpZJS9mzM7nHaY27rdMCv2AJpAoDAS3HzCUQHvHWHLzjtwXLYewF,0.001000000,0.040813879,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 12:33:00,317297,3NLbgAbU16xrdic7JrnxUr1GNkdSrhVnqZDa6gnxBf2YvaZMy9nZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUCE6QHxyWvLGcTzVeSbDm3uCZLxHxRzCbvafUdbkmxvQF6yMpi,416048,CkpaCimi3mK82JMhVQY1eWupmqPm7wbmsbu38NAoQkzWXqBocgkA5,0.001000000,0.044823271,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 13:51:00,313126,3NKRnamW925k4aNnWsnCcXadJcLighHg4DbGRPspNNSVhzXsk5dz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUCE6QHxyWvLGcTzVeSbDm3uCZLxHxRzCbvafUdbkmxvQF6yMpi,403290,CkpaEw1q8xHiZX9dhzLv1Hn3ni4xxWpYjzyHqVw2CtSCoxFhjotSY,0.001000000,0.036976585,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 15:42:00,309037,3NKgpPmZsA6uM5ykuHC1vXyxCvv9ruvSmJ1L9qftdZrT4BvRdvL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUCE6QHxyWvLGcTzVeSbDm3uCZLxHxRzCbvafUdbkmxvQF6yMpi,391201,CkpYyKeeM8324FgMoN1dwCtyhFrFpRXu43mnyMmo1CnVQwbBfepT9,0.001000000,0.038383519,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:15:00,304636,3NLbxfXkePAdm5cakpQf2HEeEJsJJEHb4W6XWnr6749XHnhhn1SW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUCE6QHxyWvLGcTzVeSbDm3uCZLxHxRzCbvafUdbkmxvQF6yMpi,379146,CkpZDFPV2uqpxtimTpzmyLKF9PdKu3nnbQBcoYi9Q6JGYAoY9nW21,0.001000000,0.034002102,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:48:00,300382,3NLy8gvyjEJ2BqQXFBP2gQXtiYpFkpQLq3DNgCwnkiKyX66prTT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUCE6QHxyWvLGcTzVeSbDm3uCZLxHxRzCbvafUdbkmxvQF6yMpi,366823,CkpZGCAvsAgpEsQsodEKyvtLbpC1zKPndt3ATzAfmhXmicbSPdeq7,0.001000000,0.034625794,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 15:18:00,296155,3NKWvNQHzDfsxWmXrz1KUHH9T75sv3uXatgfv69yCcQtrPB3Nf6x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUCE6QHxyWvLGcTzVeSbDm3uCZLxHxRzCbvafUdbkmxvQF6yMpi,354634,Ckpa8DM9aNjdFZdHQktuPyBX8R94HjFtqSvPsKQh5TxKqjjmXtEWy,0.001000000,0.038192103,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 04:48:00,291800,3NKRu5jyPyPZrxL2hWpe4YziA9CEBTjQ3nMFAjjTCnKRRWN2XBCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUCE6QHxyWvLGcTzVeSbDm3uCZLxHxRzCbvafUdbkmxvQF6yMpi,344035,CkpZzELDm173bDPL2sWodSqsuzvTqGvRGShEbjPPqWi9RtMNZeFHs,0.001000000,0.036030075,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 07:06:00,287404,3NLsoQU9e7Db7jifuUux19c7DaQqMQcrfVdY4TtTJ4Y4hzh2A3nR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUCE6QHxyWvLGcTzVeSbDm3uCZLxHxRzCbvafUdbkmxvQF6yMpi,332185,CkpZbrNDBhMD6WDVUjLbBaZi6978xKpDCM893XwgxShagLkCWPFKJ,0.001000000,0.033204840,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 22:00:00,283835,3NKyxDZh5bgiqMQcyaUdEWHkbhQ7zKTozo7Ky5zKqtM3VbCbQooa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUCE6QHxyWvLGcTzVeSbDm3uCZLxHxRzCbvafUdbkmxvQF6yMpi,320456,CkpYuFtsZrVWDAgt86yzQckmS1D3jNFx3SF4CM6Mi62FoFYNAWS5w,0.001000000,0.041501609,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 10:12:00,279620,3NKMvqd6HjYqp2pNzAMJtx26XhGQ2pQVuoRctxWL2yQjsN8nF1cQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUCE6QHxyWvLGcTzVeSbDm3uCZLxHxRzCbvafUdbkmxvQF6yMpi,308862,CkpaFYEK3UkYJgiY3c9Zb6S9dmu6DTND5NTTG6zEJLShfqJBzbF4q,0.001000000,0.038329184,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 00:00:00,274491,3NKgg6gKwiANEMvHrmvkiKyyWhBgByjtAmBujKcqC462iUtarGoR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUCE6QHxyWvLGcTzVeSbDm3uCZLxHxRzCbvafUdbkmxvQF6yMpi,297393,CkpYcydhaowhtoLsvYduSGouuMinxpGkzfXc1xMsF2oXLXbBwr1qS,0.001000000,0.035667024,payout_from_AURO_Epoch_57,PAYMENT
