Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 14:21:00,355376,3NKPn4cNBRKS81i31mrVkZcfYUCFojtTxVNKtjsYFgPKqF3eHFy7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5wNnH5gH58LSUv3a2N6AGd7zkTfKiPKw8Fy5kPBzZ6qZj6pDHK,552760,CkpYsmX4fkw6nHfGKrGuxqoedTvDoTLm3Tm67hWmKyqJGMswGpR1V,0.005000000,15.539931425,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:15:00,354252,3NLH9JbShnM3Nn7b4h7ywHcD8uReYAYCDEo8AEnuGAQv1nKe7DEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5wNnH5gH58LSUv3a2N6AGd7zkTfKiPKw8Fy5kPBzZ6qZj6pDHK,548358,Ckpa8widBBAknLf3DsthjSbG7FxhvmutSvkoQmEdUJvcHLfMYpphH,0.005000000,11.248266429,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:39:00,353420,3NK3hwa2KuztzijZyTNU7VLb6JGKLeTehtXfXWh334szjPfUhKLR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5wNnH5gH58LSUv3a2N6AGd7zkTfKiPKw8Fy5kPBzZ6qZj6pDHK,543681,CkpZ7T5kQuEcLTv74SFZfzB8M6yvK1uvHoTFseFjLsjYqnkaDSjkL,0.005000000,14.954187725,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:42:00,352324,3NLinF9zehZwMPiVp3JjqxHB7G3dieJYiXKykkWfXJnj1jL8uWpm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5wNnH5gH58LSUv3a2N6AGd7zkTfKiPKw8Fy5kPBzZ6qZj6pDHK,539341,CkpYyM3pgNWiWwy51v6WibzBGMR9RQSDUwUHJMkzNjbMGANjeisc7,0.005000000,10.730042957,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:24:00,351505,3NLCjR1eciq8nPgYpsFoaN8AsKfKkFVRTBFLTSJKSPJa9Hmehezr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5wNnH5gH58LSUv3a2N6AGd7zkTfKiPKw8Fy5kPBzZ6qZj6pDHK,534703,CkpYVdpBJtVr836basMUvCDTUNpvcSetqHCYUzenqPq9vFkEMUSc9,0.005000000,13.062848771,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:18:00,350430,3NKkWdUNn8WUMz8H7YYiFkGzvJvz1E57XkjZrNLddfJbAiZpeq9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5wNnH5gH58LSUv3a2N6AGd7zkTfKiPKw8Fy5kPBzZ6qZj6pDHK,530423,CkpZorSBw1VBf9RC7tsiA64WZnzhdxHS6xHQAtvhDLktVComTgqty,0.005000000,10.122919646,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:21:00,349590,3NLXGdmUbCsNxqnu7s7M6sfTei7F9yhjNCzQ9UuATLxaMbM9F43y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5wNnH5gH58LSUv3a2N6AGd7zkTfKiPKw8Fy5kPBzZ6qZj6pDHK,525693,CkpYio9DYxMmbvmbfpTRxRQ8YTdbuXny1zydRCBWjbKh1w7wSeuLU,0.005000000,15.085902483,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:36:00,348463,3NLYJYw1wMZugBUjv71KkiPcxcrfaeUzrD2hsR4nZYENJxJgPMcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5wNnH5gH58LSUv3a2N6AGd7zkTfKiPKw8Fy5kPBzZ6qZj6pDHK,521346,CkpaJzN48SXbL1DcMwcUqp94FRL4B91Mhj5uuTAP4Pj9HG3VUpmC3,0.005000000,10.907994138,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:48:00,347667,3NK7pU17YGYRzmNYXbxQd5mzYn5xBBqHcvqQfX4M2XjaCUueKuUm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5wNnH5gH58LSUv3a2N6AGd7zkTfKiPKw8Fy5kPBzZ6qZj6pDHK,516623,CkpYiQRU3s3BjRxmPUaYETLEGr9atsgvaovXeBoGeg7u4ReXSFvGe,0.005000000,15.639659196,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:33:00,346595,3NLSKLgtTHmbbJYapW6zW4a3to1kmWiQANQX2Sagph4yRt2ytayr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5wNnH5gH58LSUv3a2N6AGd7zkTfKiPKw8Fy5kPBzZ6qZj6pDHK,512263,CkpZpkxyPQGim5jzz7nZ8sWGDf9EbwwrEF8sygrcY1BPet7qrzNJs,0.005000000,11.390667935,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:39:00,345772,3NLJmAhFhMRFNgTshEnPzs9DB9Qugi1opNdn3GjZpjSr2tr5JxKh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5wNnH5gH58LSUv3a2N6AGd7zkTfKiPKw8Fy5kPBzZ6qZj6pDHK,507567,CkpYyFwLhPjbw2vBjx4trd3PHf4wJLgwCmCZzgFfzxaMzzeHvneTM,0.005000000,15.724271692,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:39:00,344646,3NLGrYq98B3XuDggFTxbj5Usr7Th8wwfi8Mnv21T9UnN36sz9hHN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5wNnH5gH58LSUv3a2N6AGd7zkTfKiPKw8Fy5kPBzZ6qZj6pDHK,503102,CkpZ4X3bcf4rjWaJ1owof7kx2F64crCFhDnbBeDYW6CPskdm59xsC,0.005000000,12.963068418,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:48:00,343764,3NLYNbDNZ8M5AeZdpUyE3HsdMZQJ29Tb4RkSsFipE8AfzAWZCT8D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5wNnH5gH58LSUv3a2N6AGd7zkTfKiPKw8Fy5kPBzZ6qZj6pDHK,498408,CkpZCpwMLt9Ru7XxVjQaveWDqtJzPvHrq2FbHDWXNbSVCZFeGZGh2,0.005000000,14.164079671,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:06:00,342689,3NKNeNqNncsFug89umbgSznNkEHXZPAqYEnFKwwG48m4tSvB9AKa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5wNnH5gH58LSUv3a2N6AGd7zkTfKiPKw8Fy5kPBzZ6qZj6pDHK,494044,CkpZi29t1kA5ywX7xcEQot2cK5YHDuaLMoLFXLcN4fULrTPaneYfK,0.005000000,14.290725212,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:48:00,341868,3NLVNfjbDirsZvGvGacNZhrTmshEJPNazYM8wsptKL89qpgxH8hP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5wNnH5gH58LSUv3a2N6AGd7zkTfKiPKw8Fy5kPBzZ6qZj6pDHK,489349,CkpZbdWcaEuiJy2SnrvrgWsEiVd1BkcxJBoBzNt4RYGZC2ik1ioCZ,0.005000000,17.924581465,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:36:00,340832,3NKiCFdu8HeomVXfmca5GGAejbWuYM7rm7gujXjjM8MTXfWD4yZt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5wNnH5gH58LSUv3a2N6AGd7zkTfKiPKw8Fy5kPBzZ6qZj6pDHK,485224,CkpYh2cFUST5V8NXz2oqAjaHCUoMXGDRxADi5aSk1wRT3DCUq6Ytg,0.005000000,10.822446660,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:51:00,340050,3NLXZQwe3fK5uwFF7ctJkmGj4TWBVv8yiz9cnT8dT2oULggWGZEX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5wNnH5gH58LSUv3a2N6AGd7zkTfKiPKw8Fy5kPBzZ6qZj6pDHK,480409,CkpZ4Kuy8rwuZYMQZ6cZdWBvBzXRt5xdStqejjiB3bEtDEyAB78Vb,0.005000000,20.455701472,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:24:00,338986,3NKxbXSH6ZAx1H8EGnrk4nwWJQ14yVCaC5ioqvvXxvobeTdwnyag,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5wNnH5gH58LSUv3a2N6AGd7zkTfKiPKw8Fy5kPBzZ6qZj6pDHK,475971,CkpZM1gWcD1WtAjbQ5HX9Pkr1CsSQSLamLfcXYpiXcsuHmEBAUcqG,0.005000000,25.626246859,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:57:00,338196,3NLZZi5EBjx9JaYwBcDcJJJDWFHCRYS21X5Beec4A1RbqXBTqtpF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5wNnH5gH58LSUv3a2N6AGd7zkTfKiPKw8Fy5kPBzZ6qZj6pDHK,471542,CkpYqYAUjcQuzCssp4KobzvVPZbCviHCvXuvPSjrDrR9VnJB8BzRA,0.005000000,29.153408011,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 15:36:00,337137,3NLjhrWSxezRD1K4d62cCTFu6ULd8CjEF1HyxJK22UqoEGrShzMx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5wNnH5gH58LSUv3a2N6AGd7zkTfKiPKw8Fy5kPBzZ6qZj6pDHK,467281,CkpYX8m4vVMkrNFfBSCoedPYW6hqi2TG9AzspeADWYbHrGjEortVn,0.005000000,25.330176953,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:57:00,336467,3NLcRKKhwVc4Fx3iVnyzXQTrftm8xfwGfDiMXRmv4f5W4mbk9ra8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5wNnH5gH58LSUv3a2N6AGd7zkTfKiPKw8Fy5kPBzZ6qZj6pDHK,462770,CkpZHc6G9473oRSHoR3UVESnBehyc4xB771wEcVW64sFo17Bhp7SY,0.005000000,32.147330964,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-09 22:24:00,336335,3NLqAV132LQVPF25Xh4zoeAfdfjMi3b9kf2VRJsfupetqiL5J4X6,B62qn5wNnH5gH58LSUv3a2N6AGd7zkTfKiPKw8Fy5kPBzZ6qZj6pDHK,B62qmv6KN7zckefKknnYRJex7kf2XDFowNbyktc3c2vsEV9BvWfkkt6,5,CkpZ6tJznVLc6cwzV6pxmuTJaVVW8BnwecGje5YLEQgR4LF3qbWQe,0.010100000,1051.000000000,,PAYMENT
2024-03-06 16:27:00,335622,3NLjWaXDBTELWNHsBK8qzQVesjvfKMDPGZvinxnHRbAo7QSaptkS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5wNnH5gH58LSUv3a2N6AGd7zkTfKiPKw8Fy5kPBzZ6qZj6pDHK,458658,Ckpa1W9KP8WF5jRUehz95F34dv4ZrkowRUCZmtVAw81veSWqHqGMo,0.005000000,24.232255147,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:51:00,334812,3NKsj8QWAY6P5oWjm9E3E2oXt9m2trjTAYhhCmrbt1SRrfhfEEnW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5wNnH5gH58LSUv3a2N6AGd7zkTfKiPKw8Fy5kPBzZ6qZj6pDHK,454282,CkpYofnWQh1BVZZiEGYBFZnNcS99hjgnrAhu6CTkHiSXmhZ3Sx4dM,0.005000000,26.789457951,MinaExplorer Payout 309 #334783,PAYMENT
2024-03-01 18:06:00,334297,3NK2zAQXKU1RQfZHsaGjynmioEeG6warkDfHnV5fedaCrgbukVRM,B62qn5wNnH5gH58LSUv3a2N6AGd7zkTfKiPKw8Fy5kPBzZ6qZj6pDHK,B62qmv6KN7zckefKknnYRJex7kf2XDFowNbyktc3c2vsEV9BvWfkkt6,4,CkpYd1MRhMAA3dVZmkKQ26vtZujoeuUqAvv242iEw9qEuDbMDNo4i,0.010100000,6300.000000000,,PAYMENT
