Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:42:00,355709,3NLhh1FssZqg8TPd83GsLXM4u55Ne28hq4F9jxDkeKnuwvxbjMKi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcjHdQXA5zVs7ubxww2sQEPhsGcY3W9DJHpj7TwJzdJrd3iPzvH,561257,CkpZt9rdFwVQ749Huhq8NmfVynXNBg7XyU1GPbzwHMhBXT8JgNWGg,0.001000000,17.541040562,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:15:00,351649,3NLWkzbqt2zhY6xfmVQMTuoiH2fqMhRSxTTFMb5LHzuegey2H7SE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcjHdQXA5zVs7ubxww2sQEPhsGcY3W9DJHpj7TwJzdJrd3iPzvH,542886,CkpYq6d1tdRGpZPoysAPK37YTqmDggPctF1gK8x2BuDgi83X3qmQv,0.001000000,18.127859806,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:24:00,347513,3NKhpSfyAd3a7YtK8gKtdoCXFeWBBzwj1xuMaWFYsscNFUy5zPHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcjHdQXA5zVs7ubxww2sQEPhsGcY3W9DJHpj7TwJzdJrd3iPzvH,525639,CkpZaEiYGbf9uVB3Qtk4sjGXgUeoG9vzB1wSZfmcDY2H87UiV4vQ4,0.001000000,17.440054768,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:51:00,343663,3NKShyM4ySsZhX9PmzfP7voXDEcVwcMhZ1EuHbcWR9AtEXEg9GXc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcjHdQXA5zVs7ubxww2sQEPhsGcY3W9DJHpj7TwJzdJrd3iPzvH,508076,CkpYwoA3F2rReBuwFEc6bnrEYEFuFZKV8j4aPRyPFt8Sp4HM36x6x,0.001000000,16.342016729,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:42:00,339530,3NKMnCZ9yDLXten5mZyueYfJNZUwhpdfmfcfdwbj6WDmF8ZsQic3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcjHdQXA5zVs7ubxww2sQEPhsGcY3W9DJHpj7TwJzdJrd3iPzvH,491030,CkpZUZQNsUFrkPPE7rVjoYoiTF4uXybFB9v7HG7yxdRApS3UviByx,0.001000000,19.057317835,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:45:00,335853,3NKXaXvkymVPz9uNLXDeYGGCoFHk9iXN7N1MAh4fZhsa12hYaxGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcjHdQXA5zVs7ubxww2sQEPhsGcY3W9DJHpj7TwJzdJrd3iPzvH,475212,CkpZf1JCAHVU4D944MR4Gn87Y4Bgp5hC6kh2gEe7f3jYzt1PzdGbZ,0.001000000,19.371785677,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:39:00,332521,3NLNST1BtgUrtDLkdYMfTbkRakpKmSThX2fg1ycB8c1SHmLK2xpd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcjHdQXA5zVs7ubxww2sQEPhsGcY3W9DJHpj7TwJzdJrd3iPzvH,459873,Ckpa3KNqaVC4sKfXpp3xiq87oiKeJyRDzFqux5fyeKGm6GL6q2Qs7,0.001000000,17.505693953,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:00:00,328441,3NLdz4Q9ZLs9DNWEAK1PErQ6sjJL4o74kuWk6kc9YjRFXjeX1232,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcjHdQXA5zVs7ubxww2sQEPhsGcY3W9DJHpj7TwJzdJrd3iPzvH,446102,Ckpa581X5bv3Ps7Zewmb6zTYiUqoZGN3t8SR3JJ83pKYZqNavJSqy,0.001000000,16.116820658,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:27:00,324059,3NLTGXTggYhj6QNkAKWmRCSXH3wcP1WMRSkEayGa7435KYUG99KT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcjHdQXA5zVs7ubxww2sQEPhsGcY3W9DJHpj7TwJzdJrd3iPzvH,433042,CkpYS9Eo6eh6aYkBGuZyFFN48ZXA94jfFNqDw3otwbmEYEgCiqMZm,0.001000000,18.070855997,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:51:00,320483,3NL35yFvdFtozV3WX1QXJdmDkjPjuv6vJCcWBB4Umz6DsgR7XVC3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcjHdQXA5zVs7ubxww2sQEPhsGcY3W9DJHpj7TwJzdJrd3iPzvH,420120,CkpYxfRUHzH8QTLs8sJfUcYCUQ18BLmdZmALSffHzjMRnenoqSY7R,0.001000000,18.090876621,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 10:03:00,316540,3NLBkmeeeu9KWKesPpLGx2aqoHewkXzN2Qi76rt169khfKfixRHE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcjHdQXA5zVs7ubxww2sQEPhsGcY3W9DJHpj7TwJzdJrd3iPzvH,407355,CkpZugUB71xCTs1wdqJ5ZLrNWayz5TuY2R63svy3wEGGtJs9DiRvh,0.001000000,19.868055622,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 02:42:00,312995,3NKsZEz25ojJXgd2r92sSuqxWEaFC1SBdYqWLy3PQiEkixzzSMqW,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qkcjHdQXA5zVs7ubxww2sQEPhsGcY3W9DJHpj7TwJzdJrd3iPzvH,628,Ckpa4P2JRApjfL7hJrJ4vMhjUTow8CUYYndSN9ir99ZwjLA7bQ3sj,0.001063250,0.000877560,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:51:00,312432,3NL5P66y5xeR4WtgwhGtdsbcotDiCYrbSheg5a38P6hyEUDFszQk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcjHdQXA5zVs7ubxww2sQEPhsGcY3W9DJHpj7TwJzdJrd3iPzvH,394731,CkpZm6zxSW2SUZVMAN4yzpazTWsqFNCXicEi9ocLPHBxhMp1TkYb9,0.001000000,16.389985304,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 10:06:00,308177,3NLffDnHSBd5qURtfAxWTFqBreDwCJ3tvsJuwNCZMUBzZhCNj3AW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcjHdQXA5zVs7ubxww2sQEPhsGcY3W9DJHpj7TwJzdJrd3iPzvH,382921,CkpYxDA8KjP41Fq5ht4phn9ZYASZgRtfdYFgm8K5BSC8sNg66frtm,0.001000000,17.013611245,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 23:06:00,304139,3NKQ9eGT2MaZ1RQUabDwotcNA2Gt7MRwXrD1LjGKNW6ZB9efezpk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcjHdQXA5zVs7ubxww2sQEPhsGcY3W9DJHpj7TwJzdJrd3iPzvH,370763,CkpYeDbY8Lbwoa3DzcJ8oDzy2Ya3pNwLpMptxhCfP1t3eB9VXgiCd,0.001000000,15.071547664,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 13:39:00,299939,3NKCW4WrzdT21JnjodZAv9uELTmU98kg4bMLjUHbJs9ipVyLfzmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcjHdQXA5zVs7ubxww2sQEPhsGcY3W9DJHpj7TwJzdJrd3iPzvH,358528,CkpZxfFVPJGtwUvQBVhuBRYhLY5tUkGDDoA32bFYoH91gUbNYieth,0.001000000,15.348021361,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 00:06:00,295405,3NKY54xH8NSW7cNJ4JqRdupdnW7exCJMZjQntK8cESbh1v7ePMio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcjHdQXA5zVs7ubxww2sQEPhsGcY3W9DJHpj7TwJzdJrd3iPzvH,346444,CkpZpBzLWhSKzKvGC4GCJmunjzZVsWv7oTqcJoHuuHdMsyFPRUuFw,0.001000000,16.927901795,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 18:09:00,290849,3NLAb7tWWfvrYC2ppK7Bu8FiSoc68gE7Yi6X6idEpXpymsuFMjZx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcjHdQXA5zVs7ubxww2sQEPhsGcY3W9DJHpj7TwJzdJrd3iPzvH,335965,CkpaH8TYVM8SFGHkUfq1Z56R8GohjKsoNSmvgugwfUNC4C2FWzVdi,0.001000000,15.967508256,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 01:24:00,286784,3NLgxPX58vdkaPWy4693ZmnMrNLaQSNtbAMiesL6sSQL6HUwJ9pC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcjHdQXA5zVs7ubxww2sQEPhsGcY3W9DJHpj7TwJzdJrd3iPzvH,324191,CkpZSne8JQDcPbNMpZvjFDTbbrmLze2TitXB1exqkFMPWUuEXUW27,0.001000000,14.832999977,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 06:51:00,282297,3NKYcPnRL1TW23Mnfy2QGvsjxwNKHYddDF5htkrd8YhmcbkRNk5H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcjHdQXA5zVs7ubxww2sQEPhsGcY3W9DJHpj7TwJzdJrd3iPzvH,312514,CkpZuQbEmzj6qyxpYxNvyvW8b1ep6YA2T6CXney2mkd4qgMxy5c2A,0.001000000,18.678099638,payout_from_AURO_Epoch_59,PAYMENT
2023-07-21 02:18:00,271263,3NLAo2LWU9YumdxaboXsEFnWMRQRLJnAa9QyxXr2KqtA51qqwkjQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkcjHdQXA5zVs7ubxww2sQEPhsGcY3W9DJHpj7TwJzdJrd3iPzvH,7904,CkpYzChwGFriSdFxUAcdGRDyvbgwTHSgqSN6uR4H79LCDVHdjQ9H9,0.020000000,2134.948114300,,PAYMENT
2023-07-21 02:03:00,271261,3NLM9pvEdiodQmkt7bzRUviJVsqtmtFJfDgAx6czpsMhryfHHrTL,B62qkcjHdQXA5zVs7ubxww2sQEPhsGcY3W9DJHpj7TwJzdJrd3iPzvH,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYevi7ggTxys6vAL1VDYBmQKMAH1pYnNPYUKjb6WSGb1Z8etK2R,0.001100000,0.000000000,,STAKE_DELEGATION
2023-07-20 16:30:00,271137,3NKFhdbh1E2uiwd2DiYieRcnq15PShM7roYk49qJpB7Jvyn7TXTT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkcjHdQXA5zVs7ubxww2sQEPhsGcY3W9DJHpj7TwJzdJrd3iPzvH,7874,CkpZ3rB1pEdmBq4kiMJK4VofFYyt3HTWVruexN2dgDiqmWkibxWn2,0.020000000,9.500000000,,PAYMENT
