Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 22:48:00,355997,3NLwLhKZtXA4QdzDYK83Gmdc7JX8xpzF3GJ8hiQKjCv44ZTMWSX9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWUYbtSfFdMsm73xXMranoJhW7RbeU8dK59sio1jLhDRPArXb6K,566317,CkpZiz5iKsZtxtTcMVuHSc6JupqeSTppX1Yu81Vw4SoWa1goH4BUY,0.001000000,2.538095520,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 13:27:00,352052,3NKVRTiGNwCBmBEhmbvL8ywxWKJFJhviyHYVW5Yh1d31Ytjzkbh3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWUYbtSfFdMsm73xXMranoJhW7RbeU8dK59sio1jLhDRPArXb6K,547913,CkpZX1VQK8yrUSwoVu3HzVunty7Ub8xBjZ58Acpg9jrWEYR4R9765,0.001000000,2.623005145,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:24:00,347774,3NKEgdnNUUnbqm3VYPDhCMLAM4eHsEaKkmB2pxUJxWmbmRahgZme,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWUYbtSfFdMsm73xXMranoJhW7RbeU8dK59sio1jLhDRPArXb6K,530669,CkpaEz6LXQiG3RQxEBaV2SUMG8y5bJ9mUpavhHhwQ1VvEDxv7s6w2,0.001000000,2.523483418,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:09:00,344105,3NK37bLjs9CD6Hm31T1sUs2hm3eMaQmzQVL4zjWnVz1siVxLTt4H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWUYbtSfFdMsm73xXMranoJhW7RbeU8dK59sio1jLhDRPArXb6K,513033,CkpaHG3x9h26hi3GRyZfbEZm1kQPKuzGmCU9bHwfcBToVJ31d5Bek,0.001000000,2.364603139,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:51:00,339753,3NKZS9Bgxzc1HeEiZm8X3JnrJJp3H1Q1UitpKJs6fdaX9VKXwMDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWUYbtSfFdMsm73xXMranoJhW7RbeU8dK59sio1jLhDRPArXb6K,495717,CkpZt3wpWHPnribEc28ZcywHdCX63S356R612d87WmL4ERP7ZV6Y3,0.001000000,2.757492813,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:54:00,336343,3NL7WfKFCFN5hGueYhLTCy3Y5Y6eVzCMTdZc9os9yyk3iRi52tAb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWUYbtSfFdMsm73xXMranoJhW7RbeU8dK59sio1jLhDRPArXb6K,479814,CkpZBg2QYTZYodKbQRbkaHjGVDDTYEUcCjHVmT4vUJ3DWKVxMsA7c,0.001000000,2.802994641,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:36:00,332755,3NLseeSwgoXxijD3rQtT6LZj8NLtKVYreXvRUAqLDsSdUwdMH698,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWUYbtSfFdMsm73xXMranoJhW7RbeU8dK59sio1jLhDRPArXb6K,464375,CkpZUngk5PGgdSnYdkWnfnS6q9GZUKEbuN6JrHECHTqhnWGTi3BCz,0.001000000,2.532981073,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:15:00,328705,3NL3sybuz2fW2aF6YUd7WkBuCNP2DCb6UL1mApSTw4MsRvgcsdJR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWUYbtSfFdMsm73xXMranoJhW7RbeU8dK59sio1jLhDRPArXb6K,450038,CkpZk3qxP2ia3s1vrSKKJiB2Qpe35LkvRVmWqLhZ6RrY7BHVpeZfp,0.001000000,2.332018474,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 19:42:00,324521,3NLHTAAEuMmtckNWNfYFCSCaH3V4JfirCNqQdj53pm4JFVTosgcq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWUYbtSfFdMsm73xXMranoJhW7RbeU8dK59sio1jLhDRPArXb6K,436810,CkpZWzXuZgxjbAN8bWcM7zCXh2jGrTfnH4APZxcsXT6uvP4EpkweR,0.001000000,2.614757004,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:39:00,320646,3NKkwct5M4oxt4H3eQYZELJmQ9XbiY4vWMDLkZQKisX7Z1bsN7zt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWUYbtSfFdMsm73xXMranoJhW7RbeU8dK59sio1jLhDRPArXb6K,423856,CkpZD6eu1UVVFKsHznrE5iKkYKtSWw39kZGxVRBY4mQJjXxAXbC9R,0.001000000,2.617654906,payout_from_AURO_Epoch_68,PAYMENT
