Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 23:06:00,351630,3NKg7wuitVx6bCDPKPGtPuoVgwDZjiNA3yKmrCncpTTcy24F687A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieFEYz6sqMiicA8gga3MnQdqT8eV4ZnU822Ha58FNAJm5Fx7Jj6,542263,CkpZow7bDyFi9RgJRwtmkwBL69yNzfvLnm24y47sHkJqCsRLFnAAr,0.001000000,24.575812431,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:03:00,347484,3NKx95t4VYAkWjTtE41sSdD9MuFaBrrohEH6zqPXJScefMb86q8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieFEYz6sqMiicA8gga3MnQdqT8eV4ZnU822Ha58FNAJm5Fx7Jj6,525021,CkpZuim7WYRmzpLF3WMf7SYDN4yF8UU9rk1hCEHq31GdJk241L213,0.001000000,23.643359945,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:21:00,343629,3NKqGqRuwLh2bmMrcbCgQKbYpXF5NtERvCJrhDfo53hyfuegq1qo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieFEYz6sqMiicA8gga3MnQdqT8eV4ZnU822Ha58FNAJm5Fx7Jj6,507459,CkpYaDtPmiZ6er478tYEqM3KYe9CvivLcCXeJAvwbHT1LwvXodujQ,0.001000000,22.154757481,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:12:00,339502,3NLaKtoeeQpnCmv41d7B4mGpigeQL5Y318SDJqWcd5BKCTWkHr9P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieFEYz6sqMiicA8gga3MnQdqT8eV4ZnU822Ha58FNAJm5Fx7Jj6,490413,CkpZzyMSCPhcDJyrZjubRDLsbgjY2Acu2mwWmX4C852BnhSeJrR2a,0.001000000,25.835872170,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:00:00,335825,3NLADWFFiYX6HBCdxDcpGJjN78iMtuAQ4pzQjnx6CxSAfDYt43Sv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieFEYz6sqMiicA8gga3MnQdqT8eV4ZnU822Ha58FNAJm5Fx7Jj6,474609,CkpZyKTCCTNjsqZRmVxUdtx2eCJgGXPmGdE8PpR93jKmejZeG22aj,0.001000000,26.262194006,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 15:00:00,332492,3NKi4kq3XpPGxknMUJY4QG11nsRyqUgMxuXV3hL5GHA1n3RPJgGE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieFEYz6sqMiicA8gga3MnQdqT8eV4ZnU822Ha58FNAJm5Fx7Jj6,459254,CkpZcWboTmBLnvRPdRMHRJxtCRQ4Dj56x8gJ4YgUAQCcvp3xqZo53,0.001000000,23.732346541,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:21:00,328426,3NLHMw63TR3zP18sW4gff26kHVRNQkS4fS9j1UfP5cyEhjmw74aJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieFEYz6sqMiicA8gga3MnQdqT8eV4ZnU822Ha58FNAJm5Fx7Jj6,445509,CkpYQL4joFdeD4J2u5CDi5MMeknpUacLmWG34ivYYbghS3X3foGXU,0.001000000,21.849460697,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 20:09:00,324038,3NKNvsDxkEmqd9EftUsFimEng8MyXgz3wrxXSd9Sxg7kFDFBmzBK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieFEYz6sqMiicA8gga3MnQdqT8eV4ZnU822Ha58FNAJm5Fx7Jj6,432485,CkpZftkBN5uBEBzRbiw6h2mGTrotCGGtZphtkjuVRUgn4tLNfRE2K,0.001000000,24.498532621,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:48:00,320460,3NLxMndFmayKasCwQFjVcevfeF4kycN1Kf6WFKvdBzpFqSjzK5Rm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieFEYz6sqMiicA8gga3MnQdqT8eV4ZnU822Ha58FNAJm5Fx7Jj6,419565,CkpZo2EBZU5sfUgPm8fDFVLfUtsX8ZBMQopBM8bQuy9CUW7Njkmwp,0.001000000,24.525683072,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 12:12:00,316376,3NKXQbAyxR6AYC8D3vaNfE9M3yHy3MtDCBot8LVPM5jEhEpfTyL9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieFEYz6sqMiicA8gga3MnQdqT8eV4ZnU822Ha58FNAJm5Fx7Jj6,406797,CkpZbikpYBUC7BN7XzkVHmGaMUFrXYTb8efmYZTHCCTGVqxYYTnFc,0.001000000,26.934993005,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 10:00:00,313341,3NLxwrVdJwL5u62s3vLvPdWNoZSHKxQRFsEAvriX1Ww5gQpQqmpf,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qieFEYz6sqMiicA8gga3MnQdqT8eV4ZnU822Ha58FNAJm5Fx7Jj6,1867,CkpZ2cy584gCpS2b7NpYHJB9KrxeDkpuYY1eNsn6cQUm7VYB9RjhJ,0.001094180,0.000105580,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:54:00,312411,3NLAfdfJUW65Y8c8oTnbiB5ujntiVZRVoLdentZZqLBxZgjFtMAk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieFEYz6sqMiicA8gga3MnQdqT8eV4ZnU822Ha58FNAJm5Fx7Jj6,394189,CkpYZobea3GBW4S5XuYe77kA8AT2sKJNkEbM5XSUsKW59GeJb6QiS,0.001000000,22.219795884,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 07:33:00,308143,3NKYkjH8xtJ9Xy3Uyw69iMXMyAdxVX3RJsPwFDnJBuQ3YeifJRP1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieFEYz6sqMiicA8gga3MnQdqT8eV4ZnU822Ha58FNAJm5Fx7Jj6,382384,CkpaJZ4SfSZnnp4yorXKWV52xaNGgvoCe7J6DAet71XdfFm6xz9hk,0.001000000,23.065241773,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:54:00,304124,3NKGe9LVckfBdAtng6btawameTymEZTaAtqNddmQ2xrMmFjD7nRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieFEYz6sqMiicA8gga3MnQdqT8eV4ZnU822Ha58FNAJm5Fx7Jj6,370215,CkpZu14LA6gMhZT3zXFfbTtxcvZFrVLiToeoh6d6roFRUWnRHubPS,0.001000000,20.432390756,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 07:45:00,299884,3NLU2EhCiGmSGWPHyj5frbcXzw1Du24kKL9p9xh5bv83uYkVMipG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieFEYz6sqMiicA8gga3MnQdqT8eV4ZnU822Ha58FNAJm5Fx7Jj6,357979,CkpZgHwoc5VfL4b3ByYPxXwD4oJcWz62CFviuCz6XHFj26MqdSN6D,0.001000000,20.807176113,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:27:00,295384,3NLKDSmRoHfWL9Bwt7reGRvBD7RW51zwUMN2JuDgoJ27154sKNMG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieFEYz6sqMiicA8gga3MnQdqT8eV4ZnU822Ha58FNAJm5Fx7Jj6,345892,CkpZgY2mVe9a9MiDoQf8K9ZGnNAHcA5VogaN7oR5ejrsJadQyZkuB,0.001000000,22.950224690,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 15:21:00,290812,3NKsGCkw6BqBB6Tgq1EFKUwuGv3EVEqngwjMfWmYinmmkNw8R5M2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieFEYz6sqMiicA8gga3MnQdqT8eV4ZnU822Ha58FNAJm5Fx7Jj6,335416,CkpZrtggKCjniHWBWghiGrmuMZU7MLi7pULKux2kLviHcTFYabUgw,0.001000000,21.651020098,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 23:06:00,286757,3NK7nK6XckaWZmWYAAx5FcWDQzEA4iWArHZo8Q8HrLr4p6kGYhCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieFEYz6sqMiicA8gga3MnQdqT8eV4ZnU822Ha58FNAJm5Fx7Jj6,323658,CkpZreoR3fBuQHRdpnwwYxMYgcBrQr2QUBbSrphpovK2XaqkbMHcP,0.001000000,19.953303043,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 03:00:00,282245,3NKSFpJJqFEdoR5HA1Ak283mDiZzBEE8DwjAdmEAGYXpmZWsyftQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieFEYz6sqMiicA8gga3MnQdqT8eV4ZnU822Ha58FNAJm5Fx7Jj6,312005,CkpYv6okJgDM3htC6hfggdgwmtWDJmDm6TfuW7usQd1JTBbAzi7Xi,0.001000000,24.938951652,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 06:12:00,278157,3NKYqyCs2HvSRZpzaiPTiCy36cVr4JJ74dsfB5YL981stnQNai8X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieFEYz6sqMiicA8gga3MnQdqT8eV4ZnU822Ha58FNAJm5Fx7Jj6,300490,CkpYV8xiyFxLa39szq1FzxZYZgsorS23kWeXDmXYhvJfqtUEdUh7d,0.001000000,23.032594064,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 16:39:00,273566,3NKkNF3pGXy4nBn1zJVbtfYcPsAHuRrXrTCSkVms39ZXVKejtfPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieFEYz6sqMiicA8gga3MnQdqT8eV4ZnU822Ha58FNAJm5Fx7Jj6,289128,CkpYVMdoizwW2pnS2vnQUCAHeytrb9dEbRbTjiqRBX4en79kSN9KG,0.001000000,21.432851607,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 14:27:00,269053,3NKdPFnKdtFVvXSSNYXNfM1amdYmmooPRtW46txPNiHTPPcxvSE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieFEYz6sqMiicA8gga3MnQdqT8eV4ZnU822Ha58FNAJm5Fx7Jj6,277876,CkpYeqfpzq5X9i8E1JEYkuyusw95zCXk1ZtgouApcmhzepH1CgEZU,0.001000000,20.563056695,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 11:42:00,264936,3NKwzFpqV6EcpvJnGeY59eUcrgTmNzWvjTgjCWbdRjiFpc7NB9iD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieFEYz6sqMiicA8gga3MnQdqT8eV4ZnU822Ha58FNAJm5Fx7Jj6,267529,CkpZX4wkPYUmqCdQBjyKK8DuGDDn54ZHt7yxkTH5YLZT4Uf3HCAgn,0.001000000,20.463774880,payout_from_AURO_Epoch_55,PAYMENT
