Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 15:33:00,347951,3NL9m5Rp3c5s5veRpXkisY1xFF9kwEsrKvYGfW8KRSRDAFvq2ap3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrV3rptf3odQ75bQDHnbUTAryib674gUQfYThyXYACRULWzUyt52,533664,CkpZLnUAA7MPs4h6dS83KLYRLrQLLSPgXMdceKEwT2La67cpAMFjN,0.001000000,0.761043786,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:54:00,344300,3NLuVAH8ZyNwFp8M5UoxF1mH7KbnNQvMStz2ceNginDGkWBx4oe9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrV3rptf3odQ75bQDHnbUTAryib674gUQfYThyXYACRULWzUyt52,516705,CkpZg9pz2HupY7euc2AUZgs9npxydkNZ3WqfJh4PwMj3eJe3Lb4At,0.001000000,0.704697406,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:27:00,339927,3NLwG7eGN9PnEDmaa7GgmFt6HmrXKRfMvNmhLHnKMVH444Kt4EYn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrV3rptf3odQ75bQDHnbUTAryib674gUQfYThyXYACRULWzUyt52,499611,CkpYgL1eKpauyMLAANTh2h9gm3QPbHXd7MnHaGnDmfedYtmxeM317,0.001000000,0.812643721,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:15:00,336369,3NKZm2jS62ywSzx52SsiacmQhopoGaZQREmfGWXoJ9QJUv38BxpP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrV3rptf3odQ75bQDHnbUTAryib674gUQfYThyXYACRULWzUyt52,480556,CkpZoEEvNtHzWAiunKdtYVSF1w8P48qjPneYMtGS1U2kzihMbQCqD,0.001000000,2.064536792,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:00:00,332792,3NKBqkbgEsx6dqoyrjECTCoEDMdvDJZymguU5fwWzCPsZp2kXXrS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrV3rptf3odQ75bQDHnbUTAryib674gUQfYThyXYACRULWzUyt52,465068,CkpYUkpcDioZ5zoaH6T41c1Up8YfoCJFmduZ37WAmGfqdkcwnpT6S,0.001000000,1.880243660,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:42:00,328872,3NLA1DgHKeCHSLsmGkXUynhwkt9rMowcGc58dMwbPRFbvwa3tA2k,B62qrV3rptf3odQ75bQDHnbUTAryib674gUQfYThyXYACRULWzUyt52,B62qkB7uHmZeHXHpwCtt537v4AtbtuEXe4b81efpMrfCB2KaWPuUeea,3,CkpYanN94Z6Htzs2at5LQCtiGZYyBBkVysooqRvYDx1QLbqoyGmks,0.001100000,150.000000000,,PAYMENT
2024-02-09 08:03:00,328725,3NLo8FkUKHCcnHfzWA97rSEEbpusddtTuMWHKUJxVraFnyXoYgBP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrV3rptf3odQ75bQDHnbUTAryib674gUQfYThyXYACRULWzUyt52,450589,CkpZM3skh1NNyKFMpwvFDUnsT4XegMwfpiwBGKjoQUQFATsdpekwc,0.001000000,1.744722395,payout_from_AURO_Epoch_70,PAYMENT
2024-01-05 16:24:00,319487,3NLHWUXtC6uakhVDGmN9wohGbVfDQuAZ1MbvwrdeHMja6ZrEPVJn,B62qrV3rptf3odQ75bQDHnbUTAryib674gUQfYThyXYACRULWzUyt52,B62qqYvqBnQG8UBQuoAFNoUyVpTWAqy1MfB3DtUhwMrfaxa4UUVZTTV,2,CkpaH7uqeZ2jsc46oEhU7dKnaM5AjKer1zzvpMZRcF9AnE6z15FVw,0.001100000,151.000000000,,PAYMENT
2024-01-05 13:39:00,319456,3NLpVTBS6H1ECvDvLGfxs3DuSmpF5A55bFM17R4YVsxKN4Ss8n8U,B62qrV3rptf3odQ75bQDHnbUTAryib674gUQfYThyXYACRULWzUyt52,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,Ckpa84meXGmtLMJ58eJ6SGjaBxZJ55g8HeteeqEr2XsaXs13c1XS3,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-05 13:39:00,319456,3NLpVTBS6H1ECvDvLGfxs3DuSmpF5A55bFM17R4YVsxKN4Ss8n8U,B62qrV3rptf3odQ75bQDHnbUTAryib674gUQfYThyXYACRULWzUyt52,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYicB5wMQWjAmtZnYMArRbqjftJbduoN32o7jgev3eUBo5Mhcnj,0.010100000,0.000000000,,STAKE_DELEGATION
