Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 21:42:00,352140,3NKnMBtd84wZraG58JugJs69FN2xH3JaKBHZb4HYcobYFoM7mEfp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGiU27SYkPaHRMCiPMbnW9Mf6b8sTNCu2bpVxhVYeZACih9Kdsz,549810,CkpZhVT8Z3HGYf18VsjDVMuC3Z1oumvu8uoz2wJnBcKW1UZM2tBSW,0.001000000,1.204220719,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 10:36:00,347893,3NKgNcRVTCj62PxsjW9PE9MhZLc2YsevMcVX9p3DTUR1KAoSomek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGiU27SYkPaHRMCiPMbnW9Mf6b8sTNCu2bpVxhVYeZACih9Kdsz,532577,CkpZRbRfCuzMDpbDRSqMPh3MCC7d4JY6UZYe7GX3QYLobtxi689Kx,0.001000000,1.158530349,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:54:00,344203,3NKAmzcXCDDo9uXtZHguAEcgN2yr5rNR7XbUqM42A9AAcYHmfJHf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGiU27SYkPaHRMCiPMbnW9Mf6b8sTNCu2bpVxhVYeZACih9Kdsz,515071,CkpZuUcFYbLeW85BpQrwYvyVWKhSmBesrgWY3Y6DCaLZC7kcfr9QV,0.001000000,1.085588461,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:15:00,339851,3NLMZ7X3ZAQRgpKiANoeXkKa5nP9fwFc3FRC2nt9GxEUJP79ykNV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGiU27SYkPaHRMCiPMbnW9Mf6b8sTNCu2bpVxhVYeZACih9Kdsz,497911,CkpZ2gvbCbXXW4UVXLGm45AYmTL1Ej33HQKCSn1zDd2NqpDVMygvq,0.001000000,1.265963968,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:15:00,336415,3NLu3FQ1A7tvrnnirNY45KSowJmY1SS9se6ZGiwkWCoG7r36xAm4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGiU27SYkPaHRMCiPMbnW9Mf6b8sTNCu2bpVxhVYeZACih9Kdsz,481569,Ckpa6ZRGsWJKcJRHJaNW6kBnkBUPCdbCFMNZ5rZmLCM8ZqXiAeP1m,0.001000000,1.286853848,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:00:00,332837,3NLv5GgBuNP5TuBXN3FVcHx8vf3ZMEFnEQKLNbZRe7XGxYrkk5Zm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGiU27SYkPaHRMCiPMbnW9Mf6b8sTNCu2bpVxhVYeZACih9Kdsz,466043,CkpYbGZboGRAUXu7YQTVppLssUEpZZDFeN7EVuyhAPLqNwhv2qBh2,0.001000000,1.162890717,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:27:00,328758,3NK83fq4KwwkdRDsGQGafMaW1YaZuUC47amoiLQCY3TT7dMJB9ZD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGiU27SYkPaHRMCiPMbnW9Mf6b8sTNCu2bpVxhVYeZACih9Kdsz,451370,CkpZFNRCNohu6aw4YaKubBe4jS13yGzwZJUUW5ybW3HsacXDF4zah,0.001000000,1.070628856,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:33:00,324612,3NKj7PqPFVZ3AKL8qVEGGabppURcsWvtDWuV1V453b9QC5fnubbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGiU27SYkPaHRMCiPMbnW9Mf6b8sTNCu2bpVxhVYeZACih9Kdsz,438041,CkpZcLEszfi479aS4wjSckNbRicMTfjdQB8TRAZ46ukcwK9rWSni7,0.001000000,1.200434015,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:18:00,320713,3NKmq5P4s242UJc2oqqUN95bKH9HNy8zoQW8cu1ALyrN5yTSDiY3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGiU27SYkPaHRMCiPMbnW9Mf6b8sTNCu2bpVxhVYeZACih9Kdsz,425080,CkpZPKsSzb1rCgw2vNFcCWuz3c7uZW8CMogeG3WEMqiR8rAr4W74t,0.001000000,1.201764434,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 08:42:00,317048,3NL9Spti8Pc7DvTqrYrBSG1JdRc8JCodFQuWEWB2DwStoq6vVecS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGiU27SYkPaHRMCiPMbnW9Mf6b8sTNCu2bpVxhVYeZACih9Kdsz,412248,CkpZEQtK3wWHnwQ9nCAKmD6dxjtqgYGzSmkhjkiLapFPagHXgf7k9,0.001000000,1.319821206,payout_from_AURO_Epoch_67,PAYMENT
