Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 06:27:00,359952,3NL4Y3QhttCAGaBx2r57CxmgQCvin87nGu9FFCtCENPZYXevVHKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaaG1cKbmLqBJ63f5cd2cUcTTRdWdZK2m84fnt5mBkHjod3PwQc,582541,5JuXdFX9CtP73veau4DG1zs6jMJonNqeXd2fy4FEAnvL7Gk1DrMA,0.001000000,6.880512678,payout_from_AURO_Epoch_78,PAYMENT
2024-05-31 22:33:00,358671,3NLwi8SPQSuoDrku7kTrbSbfUVxkf1nnxWmPfXRgSbZr46REijFw,B62qiaaG1cKbmLqBJ63f5cd2cUcTTRdWdZK2m84fnt5mBkHjod3PwQc,B62qk5w9CkQjC9xoD2BNwgevhrt6Kn5GuYKXWyM38HpMFHfjiqVMMjH,6,CkpZeThN5VnqssbovqDFvofoeLHRuQV2VF7GKaAiYHsQ7oJqXdEEb,0.010100000,13.900000000,,PAYMENT
2024-05-21 12:03:00,355879,3NLXrBXYSVjJvw54PSghssrFpNibLwi7dJHVK24D5oGwhjiguN9x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaaG1cKbmLqBJ63f5cd2cUcTTRdWdZK2m84fnt5mBkHjod3PwQc,563818,CkpZFpXtjK7hSUVSqBsDeyUQDUw5hYu6nSS7p4QdnMChV3FbnJpZT,0.001000000,6.881085261,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:54:00,351925,3NLhnFKqSGoS4cbqiG5cyGfv7oJmXPxoFvpqhQTGSCGDn3hZ4DAk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaaG1cKbmLqBJ63f5cd2cUcTTRdWdZK2m84fnt5mBkHjod3PwQc,545431,CkpYhXNuhN4SLL7LMaWRK8AkV5fUV38QQmppjRtA5S5oHyMBMP1pF,0.001000000,7.110514418,payout_from_AURO_Epoch_76,PAYMENT
2024-05-01 11:39:00,350400,3NKvnsvSvFWyUJg2uok3SbEGW5AdCfMTLAFrmGknStcq9gX9vFHj,B62qiaaG1cKbmLqBJ63f5cd2cUcTTRdWdZK2m84fnt5mBkHjod3PwQc,B62qk5w9CkQjC9xoD2BNwgevhrt6Kn5GuYKXWyM38HpMFHfjiqVMMjH,5,CkpZcGu8S7ShCanzwoUDMCBymLPRaowTfu6MGY5pRV3b9PvrWNZ6n,0.010100000,13.400000000,,PAYMENT
2024-04-21 11:18:00,347626,3NKuzEJQeF2svfZSQ1yhCuFbmVewGTBE9QN67BM1N2EDfMcWercL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaaG1cKbmLqBJ63f5cd2cUcTTRdWdZK2m84fnt5mBkHjod3PwQc,528138,CkpZE8hhpYcGuUKh23g6riFNrNEMERddQjW91gAc85VVmCHS4uqiV,0.001000000,6.951322864,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:45:00,343785,3NLD9rgjAZB7XxhSAtQhnH1FMSwDzfWagmKjymn9U7wvKbgp2ep4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaaG1cKbmLqBJ63f5cd2cUcTTRdWdZK2m84fnt5mBkHjod3PwQc,510540,CkpZaccw6UP8zgPgvqkB6ZBXAeysc4n53Z3XFS3ZA726jwXepxELi,0.001000000,6.512898651,payout_from_AURO_Epoch_74,PAYMENT
2024-03-31 21:51:00,342028,3NKt96MVaBKnwNJyVZTN2zL8sFjA2wvgyXeFTKU5s1wJTJ82QjxG,B62qiaaG1cKbmLqBJ63f5cd2cUcTTRdWdZK2m84fnt5mBkHjod3PwQc,B62qk5w9CkQjC9xoD2BNwgevhrt6Kn5GuYKXWyM38HpMFHfjiqVMMjH,4,CkpZwbtTAnaT73QkPyHXgGpu9VQXT2G8jApC8Jx8hSNu9JTp4KMhv,0.010100000,15.330000000,,PAYMENT
2024-03-23 02:42:00,339637,3NLvacELQkciZ3NYaeiouDNrQ5hFgzZs4Ke6Js95pZKKXPV3uTaf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaaG1cKbmLqBJ63f5cd2cUcTTRdWdZK2m84fnt5mBkHjod3PwQc,493361,CkpYV3kqfjRStimRHqC4JUyMA76BY2FE1d34bq8rNEEpbkH9rgAuX,0.001000000,7.705476636,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 11:00:00,336246,3NKWiP4EivN8nnTdnZXshVuEhJMFUyWu7hXMpQhTTro48mRGLnno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaaG1cKbmLqBJ63f5cd2cUcTTRdWdZK2m84fnt5mBkHjod3PwQc,477538,CkpZ1B4dCzzaA7kM1qV25ACixkDTybEk8Y31W74TPm4vfLZU3E7nE,0.001000000,7.831777449,payout_from_AURO_Epoch_72,PAYMENT
